id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
72090,MA19-A,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72091,MA19-B,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72092,High Cliffy Shelter,-15.89,124.34,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72093,MA21,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72094,Ironbark Site Complex,-24.129,151.777,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72095,Eurimbula Site 1,-24.1878,151.8626,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72096,Agnes Beach Midden,-24.2052,151.9038,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72097,Roof Fall Cave,-24.7253,150.9925,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72098,Catesby Business Park Balby Carr Doncaster,53.4987,-1.1177,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72099,St Blazey Gate (Par to Trebal Pipeline) St Blaise Restormel,50.341,-4.7063,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72100,St Blaise Gate Restormel,50.341,-4.7063,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72101,Widgingarri 1,-15.77,124.42,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72102,Kendrick Park Midden,-33.93,151.16,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72103,Noble's Rock Site 32 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72104,East Monbong Site 4 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72105,Boort Swamp Mound 2,-36.14,143.75,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72106,Wootton Fields Roman Villa Northampton,52.2001,-0.8799,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72107,Glapthorn Road Oundle,52.4896,-0.4793,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
72108,Wing Church,51.9012,-0.7166,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
72109,Urumbal Pocket,-17.883,145.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72110,Tully River Terrace,-17.8976,145.6384,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72111,Mourilyan Midden,-17.61,146.122,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72112,Noble's Rocks Survey Area Site 3 Midden 3,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72113,Byron Street Bristol,51.4578,-2.5591,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72114,Noble's Rocks Survey Area Site 3 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72115,Noble's Rocks Survey Area Site 3 Midden 2,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72116,Heathrow T5 Farmstead 7,51.4705,-0.4774,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72117,Badu 15 Rockshelter,-10.1051,142.1643,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72118,McEarchern's Rocks Survey Area Site 1 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72119,De Lank river site St Breward,50.5487,-4.6563,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72120,Wombeyan Caves #1,-34.3,149.97,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72121,Abbey Quarry Doulting,51.1923,-2.498,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72122,Winakurijuna Cave,-23.28,122.57,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72123,Laghetto delle Regole,70.7072,23.1465,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
72124,Richmond Hearth 19,-20.7369,143.1514,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72125,Heathrow T5 site BCU02,51.4724,-0.4952,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72126,Cloncreen Bog,53.23569,-7.712223,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
72127,Goddard Creek,-17.883,145.6579,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72128,Trenoweth near Portreath,50.2505,-5.3032,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
72129,Unnamed Shelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72130,Trenowah St Austell,50.3478,-4.7563,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
72131,Trenowah St Austell,50.34456,-4.761871,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72132,Argan Stone Arrangement,-10.0881,142.1084,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72133,Gregory River 8,-19.0527,138.6984,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72134,Packsaddle (MACC-FS13),-22.8,118.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72135,Packsadlle (MACC-FS17),-22.8,118.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72136,Packsaddle (MACC-FS14),-22.8,118.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72137,Badu 24,-10.164,142.1396,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72138,Badu 31,-10.0967,142.1019,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72139,Badu 36,-10.0946,142.1523,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72140,Gear,50.0799,-5.1873,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
72141,Barlings Beach,-35.82,150.19,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72142,Yirra CME-A-31 rockshelter,-23.31,117.82,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72143,Jalpiyari rockshelter,-23.28,122.57,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72144,Yulpul Rockshelter,-21.42,124.23,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72145,P0959,-23.21,119.51,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72146,Noble's Rocks Survey Area Site 45 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72147,Sutton's Rocks Survey Area Site 13 Midden 2,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72148,Transect 8 Site 1 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
72149,Pollamounter,50.3684,-5.0311,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
72150,Metha nr St Newlyn East,50.3736,-5.0403,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72151,Metha nr St Newlyn East,50.3734,-5.0447,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72152,Metha Cornwall,50.36777,-5.050674,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72153,Trevilson,50.3619,-5.0287,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
72154,Cherryville site 1,53.1547,-6.9725,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
72155,Cherryville site 4,53.1547,-6.9725,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
72156,Cherryville Sites 5 and 6,53.1547,-6.9725,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
72157,Cherryville site 7,53.1547,-6.9725,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
72158,Cherryville site 12,35.816572,49.951239,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
72159,Koolan Shelter 2,-16.11,123.68,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72160,Watch Hill St Stephen in Brannel,50.355,-4.8488,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72161,Cherryville site 3,53.1547,-6.9725,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
72162,Portscatho,50.17969,-4.975829,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72163,Wingecaribbee Swamp (WEP 2),-34.57,150.52,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72164,Wingecaribbee Swamp (WEP 1),-34.57,150.52,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72165,Pitkik,-9.9144,144.0707,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72166,Kurkur Weid,-9.9142,144.0696,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72167,Fern Bay Estate Site 8,-32.86,151.81,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72168,The Grotto,-19.0551,138.7341,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72169,Southernhay East Car Park Exeter,50.7212,-3.5257,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72170,Hillfarrance,51.0156,-3.1889,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
72171,Gaivotas,37.0288,-8.9598,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
72172,Ballintemple/Ballykean,53.2268,-7.2645,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
72173,New Warehouse for Vital Dog Supplies The Barton North Tawton,50.7896,-3.9016,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
72174,Widgingarri 2,-15.77,124.42,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72175,Culzean Coves Main Cavern System,55.3547,-4.7891,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72176,Longoar Bay,51.7142,-5.1145,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72177,Chepstow Bridge,51.6338,-2.6805,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72178,Kangaroo & Echnida,-33.16,151.14,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72179,MC6/A,-36.89,149.89,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72180,Kurturniaiwak,-10.0689,142.1825,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72181,St Mary Street Southampton,50.9028,-1.3962,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72182,Two Moths,-33.15,151.18,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72183,Mulanda Bluff open midden,-23.15,113.94,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72184,Ripple,52.0312,-2.1938,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72185,Low Point midden,-22,113.97,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72186,Scorton Vale of Mowbray,53.9349,-2.7621,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72187,Harlyn Bay Padstow,50.539,-4.9957,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72188,TP00-04,-22.6,117.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72189,MA52a,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72190,WIN10,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72191,Mt Dum,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72192,MA52b,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72193,Six Dials Southampton,50.908,-1.3979,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72194,Clifford Street/Bevois Street North (SOU32) Southampton,50.9068,-1.3941,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72195,Kedge Pt (BB),-15.64,136.99,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72196,East Neck Saddle (ENII),-12.4,136.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72197,East Neck Saddle (ENII),-12,134.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72198,Komandarri-naboya,-15.76,136.99,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72199,Scissibar Creek,-15.73,137.07,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72200,Victoria Bay III,-15.73,136.99,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72201,Mushroom Rock (VB17),-15.71,136.97,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72202,WCMSS2C,-32.32,150.86,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72203,WCMSS2D,-32.32,150.86,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72204,WCMSS2A,-32.32,150.86,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72205,WCLSE2,-32.32,150.86,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72206,WCUSE1,-32.32,150.86,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72207,Wobuya Shelter,-15.72,137.08,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72208,Walala III,-15.69,137.04,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72209,Pilgonaman Creek rockshelter,-22.2,113.97,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72210,Vanderlin Creek 2,-15.78,137.04,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72211,Walala Dunes,-15.69,137.05,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72212,Investigator Bay,-15.64,137.03,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72213,Yardie Well rockshelter,-22.33,113.97,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72214,Dzierzyslaw 1,48.4922,17.295,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,1,0
72215,Tregarrick Farm Roche,50.40898,-4.836268,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
72216,Koey Ngurtai 17,-10.0203,142.1203,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72217,Koey Ngurtai 18,-10.0203,142.1203,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72218,Dauan 4,-9.4283,142.5302,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72219,Gidgee,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72220,Mount East rockshelter,-28.62,122.94,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72221,Yarraquin,-28.5,115.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72222,Gilla,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72223,King George Island Mounds,30.4403884185583,-90.7280490413088,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
72224,Tremough Penryn,50.1715,-5.1246,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72225,Tremough Penryn,50.1706,-5.1271,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72226,Tremough Penryn,50.1705,-5.1279,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72227,Tremough Penryn,50.171,-5.1279,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72228,Tremough Penryn,50.1718,-5.1246,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72229,Hamilton North Leicester,52.6611,-1.0633,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
72230,Mandu Mandu rockshelter,-22.9,113.51,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72231,West Cliff Ramsgate,51.3286,1.4021,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72232,Trelech,51.9418,-4.5038,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72233,Murubun Shelter,-17.7379,145.5037,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72234,Wormington Farm,52.0224,-1.9431,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72235,St. Athan,51.40398,-3.416465,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72236,RAF St Athans,51.4082,-3.4327,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,16,0
72237,Bundeena UC (#52-3-1224),-34.084,151.151,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72238,Koey Ngurtai 6,-10.0203,142.1203,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72239,Rankin Island Stone Wall,-16.32,124.39,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72240,Wanamara MGD 1,-21.5295,142.6637,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72241,Waxham Great Barn Waxham Road Sea Palling,52.7796,1.6158,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72242,Sheoaks (Pittwater Road Bayview),-33.66,151.3,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,4,0
72243,Ford Place Nursing Home Thetford Breckland,52.4097,0.7537,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72244,MC (Merimbula Cove) 2,-36.89,149.89,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72245,MC (Merimbula Cove) 3,-36.89,149.89,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72246,Brandon Road Thetford,52.4163,0.7266,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72247,Hollywell,-27.8956,153.4021,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72248,DFSH3 (West Angelas),-23,119,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72249,DFSH4 (West Angelas),-23,119,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72250,DFSH5 (West Angelas),-23,119,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72251,DFSH6 (West Angelas),-23,119,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72252,Ngurini,-14.91,125.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72253,Dolphin Point,-35.39,150.44,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72254,Wundalal,-14.5,125.79,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72255,Bangorono,-14.82,125.71,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72256,Idayu,-14.74,125.82,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72257,Wundadjingangnari,-14.56,125.82,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72258,Goala,-14.48,125.76,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72259,RH/SP12 South,-33.69,150.93,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72260,Henscott Bradford Torridge,50.856,-4.248,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72261,Muckerstown site 13b,53.4829,-6.3761,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,4,0
72262,Baltrasna site 14,53.4954,-6.3929,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
72263,Baltrasna site 17/18,53.4895,-6.3977,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
72264,Harlockstown site 19,53.4988,-6.4178,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
72265,Ballybin and Killegland site 22,53.5077,-6.407,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,4,0
72266,Cookstown site 25,53.5167,-6.4201,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,7,0
72267,Rath site 27,53.5976,-6.3897,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,6,0
72268,Glen Thirsty 3,-24.28,131.02,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72269,Glen Thirsty 1,-24.28,131.02,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72270,Dabangai Bone Mound,-9.9459,142.1974,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72271,St Georges,51.3652,-2.902,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72272,Pena d'Água,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
72273,HI81,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72274,Mullion,50.0226,-5.2224,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72275,Bradbury Lines Hereford,52.04,-2.7158,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
72276,Waterford West,-27.7166,153.147,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72277,Strzelecki Creek,-28.88,140.13,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72278,Costa do Pereiro,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
72279,Barrocal de Freiras 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
72280,Estremoz 7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
72281,Estanque,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
72282,Burn Ground Gloucestershire,51.84341,-1.850443,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
72283,Notgrove Gloucestershire,51.88927,-1.861916,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
72284,Sale's Lot Gloucestershire,51.84067,-1.930813,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
72285,Sale's Lot,51.8404,-1.9306,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72286,West Tumb Gloucestershire,51.81826,-2.129069,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
72287,Algar do Picoto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
72288,Coral Bay open midden,-23.15,113.94,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72289,Walpole Landfill,51.1856,-2.9858,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
72290,RTA-G1 (#45-6-2673),-33.82,151.01,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72291,Waterunder Mell,53.7272,-6.3904,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,5,0
72292,Hewlett Packard,51.4981,-2.5588,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
72293,MA 16-A,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72294,MA16-B,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72295,MA22-A,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72296,MA22-B,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72297,MA22-C,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72298,MA22-D,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72299,MA24-A,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72300,MA24-B,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72301,MA24-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72302,MA25-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72303,MA25-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72304,MA25-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72305,MA26-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72306,MA26-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72307,MA26-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72308,MA28 TP 1-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72309,MA28 TP 1-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72310,MA28 TP 1-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72311,MA28 TP 2-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72312,MA 28 TP 2-B,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72313,MA 28 TP 2-C,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72314,MA46-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72315,MA46-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72316,Meeberrie,-28.9,116.1,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72317,MA46-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72318,MA46-D,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72319,MA51 TP 1-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72320,MA51 TP 1-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72321,MA51 TP 1-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72322,MA51 TP 2-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72323,MA51 TP 2-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72324,MA51 TP 2-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72325,MA54-A,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72326,MA54-B,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72327,Madoonga,-28.9,116.1,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72328,MA54-C,-12.5,130.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72329,Twin Peaks,-28.2,115.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72330,Billibilong I,-27.41,115.87,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72331,BMB/052,-13.11,136.18,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72332,Maganbal,-11.9,132.4,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72333,Ngalijibama,-12,134.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72334,Clifton Quarry Severn Stoke Worcester,52.1184,-2.2263,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
