id,name,description,created_at,updated_at
1213,Ring ditch/Group 3 burials,,2022-12-02 00:52:52,2022-12-02 00:52:52
1214,Ring ditch/Late Group 3 burials,,2022-12-02 00:52:52,2022-12-02 00:52:52
1211,Ring ditch/Stage 1,,2022-12-02 00:52:52,2022-12-02 00:52:52
1212,Ring ditch/Stage 4,,2022-12-02 00:52:52,2022-12-02 00:52:52
753,ring ditch with earlier cremation pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
441,Ringfort,,2022-12-02 00:52:52,2022-12-02 00:52:52
813,Ringfort - Bivallate,,2022-12-02 00:52:52,2022-12-02 00:52:52
514,Ringfort - counterscarp rath,,2022-12-02 00:52:52,2022-12-02 00:52:52
1748,Ringfort Ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
817,Ringfort - platform rath,,2022-12-02 00:52:52,2022-12-02 00:52:52
789,Ringfort - platform rath/multivallate,,2022-12-02 00:52:52,2022-12-02 00:52:52
787,Ringfort - univallate,,2022-12-02 00:52:52,2022-12-02 00:52:52
814,Ringfort - univallate/multivallate raths,,2022-12-02 00:52:52,2022-12-02 00:52:52
812,Ringfort - univallate/palisaded enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
816,Ringfort - univallate (phases 1-3)/platform rath (phases 4-6),,2022-12-02 00:52:52,2022-12-02 00:52:52
815,Ringfort - univallate/platform rath,,2022-12-02 00:52:52,2022-12-02 00:52:52
1706,Ring gully,,2022-12-02 00:52:52,2022-12-02 00:52:52
1794,Ringwork,,2022-12-02 00:52:52,2022-12-02 00:52:52
891,Ritual enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1051,Ritual Pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
301,Ritual site,,2022-12-02 00:52:52,2022-12-02 00:52:52
314,Ritual Site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1780,Ritual site - pond,,2022-12-02 00:52:52,2022-12-02 00:52:52
818,Ritual site/Univallate Rath/Counterscarp Rath,,2022-12-02 00:52:52,2022-12-02 00:52:52
1234,ritual structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
60,Rock art,,2022-12-02 00:52:52,2022-12-02 00:52:52
13,Rock-cut tomb,,2022-12-02 00:52:52,2022-12-02 00:52:52
312,Rock Cut Tombs,,2022-12-02 00:52:52,2022-12-02 00:52:52
245,Rock-cut tomb with corridor,,2022-12-02 00:52:52,2022-12-02 00:52:52
61,Rock engraving,,2022-12-02 00:52:52,2022-12-02 00:52:52
62,Rock Engraving,,2022-12-02 00:52:52,2022-12-02 00:52:52
63,Rock engraving/art,,2022-12-02 00:52:52,2022-12-02 00:52:52
64,Rock engraving/art  coatings,,2022-12-02 00:52:52,2022-12-02 00:52:52
15,rock shelter,,2022-12-02 00:52:52,2022-12-02 00:52:52
3,rockshelter,,2022-12-02 00:52:52,2022-12-02 00:52:52
148,Rock shelter,,2022-12-02 00:52:52,2022-12-02 00:52:52
65,Rockshelter,,2022-12-02 00:52:52,2022-12-02 00:52:52
307,rockshelter/cave,,2022-12-02 00:52:52,2022-12-02 00:52:52
212,Rockshelter/cave,,2022-12-02 00:52:52,2022-12-02 00:52:52
66,Rockshelter (contains midden type deposits),,2022-12-02 00:52:52,2022-12-02 00:52:52
67,Rockshelter (hearth),,2022-12-02 00:52:52,2022-12-02 00:52:52
1818,Rock shelter Shell midden,,2022-12-02 00:52:52,2022-12-02 00:52:52
68,Rockshelter with midden deposit (Limstone),,2022-12-02 00:52:52,2022-12-02 00:52:52
69,Rockshelter with midden deposits,,2022-12-02 00:52:52,2022-12-02 00:52:52
97,Roel,,2022-12-02 00:52:52,2022-12-02 00:52:52
1692,Roots,,2022-12-02 00:52:52,2022-12-02 00:52:52
1333,Rope,,2022-12-02 00:52:52,2022-12-02 00:52:52
300,Round barrow,,2022-12-02 00:52:52,2022-12-02 00:52:52
795,Round Barrow,,2022-12-02 00:52:52,2022-12-02 00:52:52
1592,round house,,2022-12-02 00:52:52,2022-12-02 00:52:52
1562,Roundhouse,,2022-12-02 00:52:52,2022-12-02 00:52:52
834,round tower,,2022-12-02 00:52:52,2022-12-02 00:52:52
588,Royal site,,2022-12-02 00:52:52,2022-12-02 00:52:52
844,Royal Site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1911,RP508,,2022-12-02 00:52:52,2022-12-02 00:52:52
1371,rubbish pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
2951,"R区4Aｸﾞﾘｯﾄﾞ1区,19-22層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2435,R地点Ⅴ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2620,S18，P19，Ⅰ区北側，011227,,2022-12-02 00:52:52,2022-12-02 00:52:52
1957,S1層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1963,S3層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1958,S4～S1層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1960,S5層,,2022-12-02 00:52:52,2022-12-02 00:52:52
94,salt production,,2022-12-02 00:52:52,2022-12-02 00:52:52
173,sanctuary,,2022-12-02 00:52:52,2022-12-02 00:52:52
70,Sand dune,,2022-12-02 00:52:52,2022-12-02 00:52:52
1501,sand/gravel extraction pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1971,"SB02住居跡,床面付近埋土出土",,2022-12-02 00:52:52,2022-12-02 00:52:52
2368,"SB03住居跡,埋甕4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2868,Sb04Ⅶa層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2869,Sb05Ⅶ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2328,"SB10住居跡,覆土",,2022-12-02 00:52:52,2022-12-02 00:52:52
2629,SB14　Pit4掘方最下層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2630,SB14　Pit5掘方上層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2641,SB14Pit5柱根,,2022-12-02 00:52:52,2022-12-02 00:52:52
2631,SB14　Pit5柱痕,,2022-12-02 00:52:52,2022-12-02 00:52:52
2718,SB14住　5図7,,2022-12-02 00:52:52,2022-12-02 00:52:52
2719,SB14住　6図1,,2022-12-02 00:52:52,2022-12-02 00:52:52
2363,"SB161住居跡,Pno11,Pno17",,2022-12-02 00:52:52,2022-12-02 00:52:52
1845,SB-161掘立-P1,,2022-12-02 00:52:52,2022-12-02 00:52:52
1846,SB-161掘立-P2,,2022-12-02 00:52:52,2022-12-02 00:52:52
2365,"SB164住居跡,Pno39",,2022-12-02 00:52:52,2022-12-02 00:52:52
2361,"SB16住居跡,Pno6",,2022-12-02 00:52:52,2022-12-02 00:52:52
2358,"SB197住居跡,C44",,2022-12-02 00:52:52,2022-12-02 00:52:52
2360,"SB218住居跡,Pno26",,2022-12-02 00:52:52,2022-12-02 00:52:52
2633,SB21　Pit3掘方,,2022-12-02 00:52:52,2022-12-02 00:52:52
2632,SB21　Pit3柱痕,,2022-12-02 00:52:52,2022-12-02 00:52:52
2638,SB21Pit4柱根,,2022-12-02 00:52:52,2022-12-02 00:52:52
2359,"SB232住居跡,Pno2",,2022-12-02 00:52:52,2022-12-02 00:52:52
2367,"SB232住居跡,Pno3",,2022-12-02 00:52:52,2022-12-02 00:52:52
2639,SB24Pit1堀方,,2022-12-02 00:52:52,2022-12-02 00:52:52
2635,SB24　Pit1掘方,,2022-12-02 00:52:52,2022-12-02 00:52:52
2634,SB24　Pit1柱痕,,2022-12-02 00:52:52,2022-12-02 00:52:52
2636,SB24　Pit2掘方,,2022-12-02 00:52:52,2022-12-02 00:52:52
2637,SB25　Pit5柱痕,,2022-12-02 00:52:52,2022-12-02 00:52:52
2649,SB26,,2022-12-02 00:52:52,2022-12-02 00:52:52
2650,SB27,,2022-12-02 00:52:52,2022-12-02 00:52:52
2424,SB28,,2022-12-02 00:52:52,2022-12-02 00:52:52
2369,"SB36住居跡,Ｐno80",,2022-12-02 00:52:52,2022-12-02 00:52:52
2364,"SB4住居跡,Pno5",,2022-12-02 00:52:52,2022-12-02 00:52:52
2329,"SB4住居跡,覆土",,2022-12-02 00:52:52,2022-12-02 00:52:52
2366,"SB61住居跡,Pno51",,2022-12-02 00:52:52,2022-12-02 00:52:52
2362,"SB66住居跡,Pno3",,2022-12-02 00:52:52,2022-12-02 00:52:52
2357,"SB70住居跡,Pno9",,2022-12-02 00:52:52,2022-12-02 00:52:52
2377,SB95住居跡.c.d区床上,,2022-12-02 00:52:52,2022-12-02 00:52:52
2376,SB95住居跡-ピット柱穴内埋設,,2022-12-02 00:52:52,2022-12-02 00:52:52
2971,SC003,,2022-12-02 00:52:52,2022-12-02 00:52:52
2841,SC221炉穴,,2022-12-02 00:52:52,2022-12-02 00:52:52
2840,SC31炉穴,,2022-12-02 00:52:52,2022-12-02 00:52:52
71,Scarred Tree,,2022-12-02 00:52:52,2022-12-02 00:52:52
343,scatter of worked wood,,2022-12-02 00:52:52,2022-12-02 00:52:52
169,"Schalkenburg, Grab 1.",,2022-12-02 00:52:52,2022-12-02 00:52:52
771,Scoop with beaker pottery,,2022-12-02 00:52:52,2022-12-02 00:52:52
2027,SD01,,2022-12-02 00:52:52,2022-12-02 00:52:52
2028,SD01.C940517,,2022-12-02 00:52:52,2022-12-02 00:52:52
2026,"SD01,箱2357.シール1268,FP990705CM47-3",,2022-12-02 00:52:52,2022-12-02 00:52:52
2052,SD10下層3トレ東側39,,2022-12-02 00:52:52,2022-12-02 00:52:52
2050,SD11下層トレ,,2022-12-02 00:52:52,2022-12-02 00:52:52
1988,SD183溝,,2022-12-02 00:52:52,2022-12-02 00:52:52
2607,SD62　砂層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2271,"SE16土坑,覆土",,2022-12-02 00:52:52,2022-12-02 00:52:52
3281,sea bottom,,2022-12-02 00:52:52,2022-12-02 00:52:52
278,SE Anatolia,,2022-12-02 00:52:52,2022-12-02 00:52:52
3294,seasonal base camp,,2022-12-02 00:52:52,2022-12-02 00:52:52
594,secondary burials in megalithic tomb,,2022-12-02 00:52:52,2022-12-02 00:52:52
10,settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
12,Settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
3260,Settlement?,,2022-12-02 00:52:52,2022-12-02 00:52:52
1194,Settlement Cluster,,2022-12-02 00:52:52,2022-12-02 00:52:52
1735,Settlement Enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
322,settlement (house),,2022-12-02 00:52:52,2022-12-02 00:52:52
1046,"Settlement, Industrial - Multi-period",,2022-12-02 00:52:52,2022-12-02 00:52:52
1529,"Settlement, kiln, metal-working",,2022-12-02 00:52:52,2022-12-02 00:52:52
297,"Settlement, Passage grave",,2022-12-02 00:52:52,2022-12-02 00:52:52
315,settlement (pit),,2022-12-02 00:52:52,2022-12-02 00:52:52
1487,Settlement site,,2022-12-02 00:52:52,2022-12-02 00:52:52
335,settlement (villa),,2022-12-02 00:52:52,2022-12-02 00:52:52
259,Settlement with megalithic necropolis,,2022-12-02 00:52:52,2022-12-02 00:52:52
2331,SF32,,2022-12-02 00:52:52,2022-12-02 00:52:52
2330,SF39,,2022-12-02 00:52:52,2022-12-02 00:52:52
2644,SF5,,2022-12-02 00:52:52,2022-12-02 00:52:52
2278,SH1配石　1986年調査,,2022-12-02 00:52:52,2022-12-02 00:52:52
2640,SH24ベルト,,2022-12-02 00:52:52,2022-12-02 00:52:52
1660,Shaft furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
1341,shaft of iron spearhead,,2022-12-02 00:52:52,2022-12-02 00:52:52
1350,shaft of spearhead,,2022-12-02 00:52:52,2022-12-02 00:52:52
1480,shell midden,,2022-12-02 00:52:52,2022-12-02 00:52:52
72,Shell midden,,2022-12-02 00:52:52,2022-12-02 00:52:52
654,Shell Midden,,2022-12-02 00:52:52,2022-12-02 00:52:52
73,Shell mound,,2022-12-02 00:52:52,2022-12-02 00:52:52
74,Shell mound/midden,,2022-12-02 00:52:52,2022-12-02 00:52:52
75,Shell scatter,,2022-12-02 00:52:52,2022-12-02 00:52:52
23,shelter,,2022-12-02 00:52:52,2022-12-02 00:52:52
1814,shelter ?,,2022-12-02 00:52:52,2022-12-02 00:52:52
1600,shelter/structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1351,shield,,2022-12-02 00:52:52,2022-12-02 00:52:52
27,shipwreck,,2022-12-02 00:52:52,2022-12-02 00:52:52
3284,shoreline,,2022-12-02 00:52:52,2022-12-02 00:52:52
233,Short cist,,2022-12-02 00:52:52,2022-12-02 00:52:52
1538,short-cist cremation & ring-ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
3299,shrine,,2022-12-02 00:52:52,2022-12-02 00:52:52
1764,Shrine,,2022-12-02 00:52:52,2022-12-02 00:52:52
2181,SI01・02　覆土,,2022-12-02 00:52:52,2022-12-02 00:52:52
2450,"SI01住居跡,1層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3137,"SI01住居跡,炉内",,2022-12-02 00:52:52,2022-12-02 00:52:52
2179,SI01　床,,2022-12-02 00:52:52,2022-12-02 00:52:52
2189,SI01　炉,,2022-12-02 00:52:52,2022-12-02 00:52:52
2192,SI01　炉内２層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2197,SI02　10層　埋甕上,,2022-12-02 00:52:52,2022-12-02 00:52:52
2187,SI02　2層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2188,SI02　4層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2180,SI02　Aトレ炉（SI01の可能性あり）→2住覆土,,2022-12-02 00:52:52,2022-12-02 00:52:52
2194,SI02　Pit1,,2022-12-02 00:52:52,2022-12-02 00:52:52
2195,SI02　Pit3,,2022-12-02 00:52:52,2022-12-02 00:52:52
2198,SI02　中層遺物集中,,2022-12-02 00:52:52,2022-12-02 00:52:52
2090,"SI02住居跡,炉底面覆土",,2022-12-02 00:52:52,2022-12-02 00:52:52
2191,SI02　床,,2022-12-02 00:52:52,2022-12-02 00:52:52
2190,SI02　床(4層)の板状材,,2022-12-02 00:52:52,2022-12-02 00:52:52
2199,SI02　床の集中炭化材,,2022-12-02 00:52:52,2022-12-02 00:52:52
2196,SI02　炉　燃焼面,,2022-12-02 00:52:52,2022-12-02 00:52:52
2182,SI03　周溝3（一番内側）上層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2186,SI03　炉体内上部,,2022-12-02 00:52:52,2022-12-02 00:52:52
2193,SI03　炉　掘方上面,,2022-12-02 00:52:52,2022-12-02 00:52:52
2881,SI04,,2022-12-02 00:52:52,2022-12-02 00:52:52
2880,SI04　95図22,,2022-12-02 00:52:52,2022-12-02 00:52:52
2879,SI04 95図42,,2022-12-02 00:52:52,2022-12-02 00:52:52
2882,SI04 P-2柱痕,,2022-12-02 00:52:52,2022-12-02 00:52:52
2884,SI05,,2022-12-02 00:52:52,2022-12-02 00:52:52
2883,SI05　105図1,,2022-12-02 00:52:52,2022-12-02 00:52:52
2183,SI05　上層（確認面),,2022-12-02 00:52:52,2022-12-02 00:52:52
2885,SI06,,2022-12-02 00:52:52,2022-12-02 00:52:52
2091,"SI06住居跡,1層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2089,"SI06住居跡,炉2,14,3層,",,2022-12-02 00:52:52,2022-12-02 00:52:52
2184,SI06　炉,,2022-12-02 00:52:52,2022-12-02 00:52:52
2185,"SI06　炉2中層,クリ材",,2022-12-02 00:52:52,2022-12-02 00:52:52
3138,"SI1001住居跡,28",,2022-12-02 00:52:52,2022-12-02 00:52:52
2466,SI117火災住居,,2022-12-02 00:52:52,2022-12-02 00:52:52
2100,"SI11住居跡,1層,C-17",,2022-12-02 00:52:52,2022-12-02 00:52:52
2098,"SI11住居跡,1層,C-5",,2022-12-02 00:52:52,2022-12-02 00:52:52
2099,"SI11住居跡,1層,C-7",,2022-12-02 00:52:52,2022-12-02 00:52:52
2838,SI138集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
2306,"SI17住居跡,覆土遺物",,2022-12-02 00:52:52,2022-12-02 00:52:52
2371,"SI24住居跡,No15",,2022-12-02 00:52:52,2022-12-02 00:52:52
2370,"SI24住居跡,No4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2418,SI24住居跡炉内,,2022-12-02 00:52:52,2022-12-02 00:52:52
2839,SI261集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
2462,"SI26住居跡,No1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2096,"SI26住居跡,床直",,2022-12-02 00:52:52,2022-12-02 00:52:52
3066,SI-29,,2022-12-02 00:52:52,2022-12-02 00:52:52
1938,"SI-2D　2住3層B区p2,床下3・4・6層B区、床下6層p5など",,2022-12-02 00:52:52,2022-12-02 00:52:52
2094,"SI2住居跡,3層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2095,"SI2住居跡,8層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2093,"SI2住居跡,床直",,2022-12-02 00:52:52,2022-12-02 00:52:52
2092,"SI2住居跡,床面",,2022-12-02 00:52:52,2022-12-02 00:52:52
2835,SI34集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
2097,"SI35住居跡,覆土上層,炭化材4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2836,SI35集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
2778,SI39集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
3011,SI45集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
2276,SI46周辺,,2022-12-02 00:52:52,2022-12-02 00:52:52
2277,SI47覆土,,2022-12-02 00:52:52,2022-12-02 00:52:52
2373,"SI4住居跡,No33",,2022-12-02 00:52:52,2022-12-02 00:52:52
2374,"SI4住居跡,No34",,2022-12-02 00:52:52,2022-12-02 00:52:52
2375,"SI50住居跡,No25",,2022-12-02 00:52:52,2022-12-02 00:52:52
2837,SI53集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
3056,SI56,,2022-12-02 00:52:52,2022-12-02 00:52:52
2062,"SI-5G　5住8層A区,9層№172、10層p6など",,2022-12-02 00:52:52,2022-12-02 00:52:52
2495,SI76住-P11,,2022-12-02 00:52:52,2022-12-02 00:52:52
2496,SI76住　P４,,2022-12-02 00:52:52,2022-12-02 00:52:52
2497,SI76住　P5,,2022-12-02 00:52:52,2022-12-02 00:52:52
3057,SI85,,2022-12-02 00:52:52,2022-12-02 00:52:52
2525,SI8住（柄鏡）埋設,,2022-12-02 00:52:52,2022-12-02 00:52:52
2834,SI８集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
1821,Silos,,2022-12-02 00:52:52,2022-12-02 00:52:52
409,silt from base of pool,,2022-12-02 00:52:52,2022-12-02 00:52:52
306,single grave,,2022-12-02 00:52:52,2022-12-02 00:52:52
165,Single Grave,,2022-12-02 00:52:52,2022-12-02 00:52:52
1648,Sinkhole,,2022-12-02 00:52:52,2022-12-02 00:52:52
3269,site,,2022-12-02 00:52:52,2022-12-02 00:52:52
3258,Site,,2022-12-02 00:52:52,2022-12-02 00:52:52
3256,Sit eCore,,2022-12-02 00:52:52,2022-12-02 00:52:52
3255,Site Core,,2022-12-02 00:52:52,2022-12-02 00:52:52
2701,SJ37住,,2022-12-02 00:52:52,2022-12-02 00:52:52
2265,"SJ68住居跡,下層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2591,SK02,,2022-12-02 00:52:52,2022-12-02 00:52:52
2595,SK02ドングリピット,,2022-12-02 00:52:52,2022-12-02 00:52:52
1869,SK07土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
2051,SK12,,2022-12-02 00:52:52,2022-12-02 00:52:52
2426,SK1774　497図7,,2022-12-02 00:52:52,2022-12-02 00:52:52
2878,SK1土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
2877,SK1土坑　ab同個,,2022-12-02 00:52:52,2022-12-02 00:52:52
2645,SK203,,2022-12-02 00:52:52,2022-12-02 00:52:52
2455,"SK269土坑,19(2019)",,2022-12-02 00:52:52,2022-12-02 00:52:52
3083,"SK284土坑,P-15",,2022-12-02 00:52:52,2022-12-02 00:52:52
1976,"SK3土坑,DSC05958",,2022-12-02 00:52:52,2022-12-02 00:52:52
2430,SK442　480図19,,2022-12-02 00:52:52,2022-12-02 00:52:52
2913,SK525土坑　37図7,,2022-12-02 00:52:52,2022-12-02 00:52:52
2275,SK6-153,,2022-12-02 00:52:52,2022-12-02 00:52:52
2372,"SK83土坑,No192",,2022-12-02 00:52:52,2022-12-02 00:52:52
1844,SKP270,,2022-12-02 00:52:52,2022-12-02 00:52:52
1717,Slab-lined burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
958,slab-lined grave,,2022-12-02 00:52:52,2022-12-02 00:52:52
1607,Slot,,2022-12-02 00:52:52,2022-12-02 00:52:52
1241,slot trench,,2022-12-02 00:52:52,2022-12-02 00:52:52
1685,Slot Trench,,2022-12-02 00:52:52,2022-12-02 00:52:52
2577,SMA-K10-23-255-PIA,,2022-12-02 00:52:52,2022-12-02 00:52:52
248,Small cave (covacha),,2022-12-02 00:52:52,2022-12-02 00:52:52
3293,smeltig site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1556,smelting furnaces,,2022-12-02 00:52:52,2022-12-02 00:52:52
3278,smelting site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1667,Smithing Hearth,,2022-12-02 00:52:52,2022-12-02 00:52:52
1498,Smithing Hearth Pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1285,Smithy,,2022-12-02 00:52:52,2022-12-02 00:52:52
2456,"SN175(19)焼土,020729",,2022-12-02 00:52:52,2022-12-02 00:52:52
582,Sod covering of stone cairn,,2022-12-02 00:52:52,2022-12-02 00:52:52
3022,SOS4の肩上(SOS3）　炭化物17,,2022-12-02 00:52:52,2022-12-02 00:52:52
3024,"SOS4下,石組下の小集石",,2022-12-02 00:52:52,2022-12-02 00:52:52
3023,SOS覆土中(-90cm),,2022-12-02 00:52:52,2022-12-02 00:52:52
3021,SOS覆土中(-90cm)　炭化物3,,2022-12-02 00:52:52,2022-12-02 00:52:52
993,Souterrain,,2022-12-02 00:52:52,2022-12-02 00:52:52
1653,Souterrain and burial ground,,2022-12-02 00:52:52,2022-12-02 00:52:52
1776,Souterrain/passage tomb?,,2022-12-02 00:52:52,2022-12-02 00:52:52
251,South,,2022-12-02 00:52:52,2022-12-02 00:52:52
219,Southern Jordan,,2022-12-02 00:52:52,2022-12-02 00:52:52
1339,Spear,,2022-12-02 00:52:52,2022-12-02 00:52:52
1375,spearhead,,2022-12-02 00:52:52,2022-12-02 00:52:52
1482,Spearhead,,2022-12-02 00:52:52,2022-12-02 00:52:52
1370,spear-shaft,,2022-12-02 00:52:52,2022-12-02 00:52:52
337,split oak timber,,2022-12-02 00:52:52,2022-12-02 00:52:52
1274,Spread,,2022-12-02 00:52:52,2022-12-02 00:52:52
1670,spread/hearth,,2022-12-02 00:52:52,2022-12-02 00:52:52
2423,SQ28,,2022-12-02 00:52:52,2022-12-02 00:52:52
2000,"SR01,流A下層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1999,SR01流洛A下層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2002,SR03(河道）,,2022-12-02 00:52:52,2022-12-02 00:52:52
2457,ST01捨場,,2022-12-02 00:52:52,2022-12-02 00:52:52
2127,"ST05,No3",,2022-12-02 00:52:52,2022-12-02 00:52:52
2128,"ST05,No5",,2022-12-02 00:52:52,2022-12-02 00:52:52
2129,"ST05,No6",,2022-12-02 00:52:52,2022-12-02 00:52:52
2459,ST101捨場,,2022-12-02 00:52:52,2022-12-02 00:52:52
1853,"ST183(LD34-B)Ⅱ,No422",,2022-12-02 00:52:52,2022-12-02 00:52:52
1850,"ST183,(LP34-C),RP,No285",,2022-12-02 00:52:52,2022-12-02 00:52:52
2130,"ST34,No1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2123,"ST34,No4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2124,"ST35,No1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2125,"ST35,No2",,2022-12-02 00:52:52,2022-12-02 00:52:52
2126,"ST35,No3",,2022-12-02 00:52:52,2022-12-02 00:52:52
91,Staing stone,,2022-12-02 00:52:52,2022-12-02 00:52:52
1598,stake built shelter,,2022-12-02 00:52:52,2022-12-02 00:52:52
1682,stake-hole,,2022-12-02 00:52:52,2022-12-02 00:52:52
1565,Stake-hole,,2022-12-02 00:52:52,2022-12-02 00:52:52
693,Stake-hole in Late Mesolithic semi-circular structure (Grids 17 & 18),,2022-12-02 00:52:52,2022-12-02 00:52:52
1406,"Stake-holes, Post-holes, Pits and Layers",,2022-12-02 00:52:52,2022-12-02 00:52:52
1585,Stake-hole structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
346,stake row,,2022-12-02 00:52:52,2022-12-02 00:52:52
239,Stalled chamber,,2022-12-02 00:52:52,2022-12-02 00:52:52
3295,standing building,,2022-12-02 00:52:52,2022-12-02 00:52:52
1459,Standing Stone,,2022-12-02 00:52:52,2022-12-02 00:52:52
403,stone alignment,,2022-12-02 00:52:52,2022-12-02 00:52:52
612,Stone alignment,,2022-12-02 00:52:52,2022-12-02 00:52:52
76,Stone arrangment,,2022-12-02 00:52:52,2022-12-02 00:52:52
1326,stone axe,,2022-12-02 00:52:52,2022-12-02 00:52:52
201,stone circle,,2022-12-02 00:52:52,2022-12-02 00:52:52
244,Stone circle,,2022-12-02 00:52:52,2022-12-02 00:52:52
611,Stone Circle,,2022-12-02 00:52:52,2022-12-02 00:52:52
532,Stone circle and flint hoard,,2022-12-02 00:52:52,2022-12-02 00:52:52
791,stone circle (pre),,2022-12-02 00:52:52,2022-12-02 00:52:52
1362,Stone Fort,,2022-12-02 00:52:52,2022-12-02 00:52:52
77,Stone house,,2022-12-02 00:52:52,2022-12-02 00:52:52
948,stone pair,,2022-12-02 00:52:52,2022-12-02 00:52:52
200,stone row,,2022-12-02 00:52:52,2022-12-02 00:52:52
962,Stone row,,2022-12-02 00:52:52,2022-12-02 00:52:52
426,stones & charcoal/burnt mound,,2022-12-02 00:52:52,2022-12-02 00:52:52
1709,Stone Spread,,2022-12-02 00:52:52,2022-12-02 00:52:52
78,Stone Structure with accumulating deposits,,2022-12-02 00:52:52,2022-12-02 00:52:52
199,stone trackway,,2022-12-02 00:52:52,2022-12-02 00:52:52
884,Stone trough,,2022-12-02 00:52:52,2022-12-02 00:52:52
1380,Stone walls and midden material,,2022-12-02 00:52:52,2022-12-02 00:52:52
93,strat outlier,,2022-12-02 00:52:52,2022-12-02 00:52:52
928,structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1280,Structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
351,structure 2 (trackway),,2022-12-02 00:52:52,2022-12-02 00:52:52
79,Stump,,2022-12-02 00:52:52,2022-12-02 00:52:52
1312,Sub-rectangular palisaded enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
899,Sweat house,,2022-12-02 00:52:52,2022-12-02 00:52:52
1468,Sweathouse/burnt mound,,2022-12-02 00:52:52,2022-12-02 00:52:52
272,SW Syria,,2022-12-02 00:52:52,2022-12-02 00:52:52
2490,SX017遺構,,2022-12-02 00:52:52,2022-12-02 00:52:52
2453,SX070,,2022-12-02 00:52:52,2022-12-02 00:52:52
274,Syrian desert,,2022-12-02 00:52:52,2022-12-02 00:52:52
2384,"T93,第Ⅶ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3170,"T94,Ⅶ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3168,"T94,第Ⅶ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3169,"T95,Ⅶ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
