t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
54169,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404359,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62480,,,,,,62480,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54170,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404360,,,,,,404360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62480,,,,,,62480,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54171,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404361,6426,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 156",404361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62481,,,,,,62481,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54172,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404362,,,,,,404362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62481,,,,,,62481,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54173,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404363,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62482,,,,,,62482,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54174,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404364,,,,,,404364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62482,,,,,,62482,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54299,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404489,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62554,,,,,,62554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54175,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404365,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62483,,,,,,62483,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54176,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404366,,,,,,404366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62483,,,,,,62483,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54177,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404367,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62484,,,,,,62484,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54178,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404368,,,,,,404368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62484,,,,,,62484,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54179,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404369,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62485,,,,,,62485,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54180,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404370,,,,,,404370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62485,,,,,,62485,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54300,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404490,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62555,,,,,,62555,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54181,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404371,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62486,,,,,,62486,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54182,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404372,,,,,,404372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62486,,,,,,62486,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54183,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404373,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62487,,,,,,62487,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54301,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404491,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62556,,,,,,62556,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54184,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404374,,,,,,404374,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62487,,,,,,62487,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54185,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404375,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404375,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62488,,,,,,62488,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54302,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404492,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62557,,,,,,62557,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54186,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404376,,,,,,404376,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62488,,,,,,62488,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54303,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404493,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62558,,,,,,62558,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54187,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404377,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404377,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62489,,,,,,62489,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54304,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404494,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62559,,,,,,62559,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54188,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404378,,,,,,404378,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62489,,,,,,62489,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54189,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404379,6428,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 154",404379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62490,,,,,,62490,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54305,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404495,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62560,,,,,,62560,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54190,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404380,,,,,,404380,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62490,,,,,,62490,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54306,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404496,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62561,,,,,,62561,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54307,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404497,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62562,,,,,,62562,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54191,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404381,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",404381,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62491,,,,,,62491,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54192,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404382,,,,,,404382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62491,,,,,,62491,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54193,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404383,6429,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 192",404383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62492,,,,,,62492,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54194,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404384,,,,,,404384,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62492,,,,,,62492,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54308,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404498,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62563,,,,,,62563,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54309,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404499,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62564,,,,,,62564,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54195,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404385,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404385,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62493,,,,,,62493,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54196,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404386,,,,,,404386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62493,,,,,,62493,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54197,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404387,6429,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 192",404387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62494,,,,,,62494,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54310,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404500,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62565,,,,,,62565,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54198,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404388,,,,,,404388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62494,,,,,,62494,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54199,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404389,6430,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mellaart 1975, 285",404389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62495,,,,,,62495,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54200,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404390,,,,,,404390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62495,,,,,,62495,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54311,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404501,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62566,,,,,,62566,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54201,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404391,6429,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 192",404391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62496,,,,,,62496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54202,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404392,,,,,,404392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62496,,,,,,62496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54203,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404393,6431,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 191f.",404393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62497,,,,,,62497,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54312,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404502,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62567,,,,,,62567,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54204,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404394,,,,,,404394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62497,,,,,,62497,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54205,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404395,6432,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 191",404395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62498,,,,,,62498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54206,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404396,,,,,,404396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62498,,,,,,62498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54207,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404397,6432,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 191",404397,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62499,,,,,,62499,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54313,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404503,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62568,,,,,,62568,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54208,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404398,,,,,,404398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62499,,,,,,62499,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54209,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404399,6432,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 191",404399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62500,,,,,,62500,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54210,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404400,,,,,,404400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62500,,,,,,62500,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54211,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404401,6429,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 192",404401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62501,,,,,,62501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54314,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404504,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62569,,,,,,62569,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54212,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404402,,,,,,404402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62501,,,,,,62501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54213,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404403,6432,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 191",404403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62502,,,,,,62502,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54214,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404404,,,,,,404404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62502,,,,,,62502,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54315,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404505,6434,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marciniak and Czerniak 2007: Fig. 2,404505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62570,,,,,,62570,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54215,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404405,6429,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 192",404405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62503,,,,,,62503,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54216,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404406,,,,,,404406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62503,,,,,,62503,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54217,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404407,6429,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Ralph 1965, 192",404407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62504,,,,,,62504,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54316,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404506,,,,,,404506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62570,,,,,,62570,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
