id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
1593,Ribos de Bila,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
1990,Dicomano,43.8934,11.5196,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,20,4
16224,Fredriksberg,55.557,13.059,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,3,4
7172,Tandderwen,53.1838,-3.3754,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,13,4
1591,Razza di Campegine,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,4
22176,Killeens,51.9256,-8.51372,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
54,Kouveleiki Cave B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,8,4
21284,Roaix hypogee des Crottes,44.27,5.01,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,4
11407,Crossreagh East,55.169,-6.7097,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,10,4
13434,Silvolde,51.9092,6.3875,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
22323,Stag Park,52.2628,-8.29459,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
14631,Lussa River,56.0207,-5.7794,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,8,4
13770,Opatowice 32,52.6026,18.5638,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
13428,Schoonenburgse Heuvel 1,51.8909,4.6901,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13422,Schaikse Donk 1,51.8954,5.0935,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13418,Saeftinge,51.35,4.17,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
20090,Creag nan Uamh/Reindeer Cave,58.1083,-4.9416,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,4
7030,"Saltwood Tunnel, Kent",51.0984,1.1698,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,4
5782,"el-Omari, pit A 3/4",29.9,31.35,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
13410,Rommertsdonk 3,51.8941,4.784,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13409,Rommertsdonk 2,51.8941,4.784,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
4741,"Aubechies, Coron Maton",50.5667,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,3,4
4742,Aven Ackers,51.5,4.1917,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,7,4
13408,Rolde -  Volmachtenlaan B,52.9793,6.6547,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
219,Sălcuţa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,6,4
4745,Boitsfort,50.8,4.4,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,2,4
13407,Rolde -  Volmachtenlaan A,52.9792,6.6551,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
4747,Bosch St.Pietersvoeren,50.75,5.76,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,10,4
9411,"Voeuil et Giget, Pierre-Dure",45.6037,0.1766,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
8413,Grotte Lombard,43.69,6.85,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
9412,Voils en Laval Cambous,43.76,3.73,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
13780,Oslonino 4,54.6667,18.4667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,10,4
8412,Grotte IV,43.8,3.43,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
1589,Quartier de la Balance-Illot P,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
1999,Porta,40.63,14.48,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,4
13393,Raalte,52.3858,6.275,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,4
14630,Lussa 1,56.0216,-5.7795,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,8,4
13384,Oud Alblas 1,51.8583,4.7055,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
15133,Carrer Riereta,41.3772,2.1697,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,6,4
13783,Palecznica,50.2909,20.3032,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
21276,Perigneux Suc de la Violette,45.4567,4.15392,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
13785,Parchanki 25,52.8162,18.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
13376,Oldeboorn,53.0569,5.8886,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,11,4
13786,Parchatka,51.377,21.993,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
6402,Distillery Cave,56.415,-5.4712,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,14,4
13788,Piecki,52.6787,18.4027,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
8398,Grotte des Sarrasins,45.1719,5.6691,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,11,4
15578,Fuente Alamo,37.3294,-1.8578,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,4,4
16245,HÃ¤ggsta I,59.237,17.8847,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,4,4
22843,"Stehelčeves \""Homolka\""",50.1707,14.1914,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,2,4
9612,Egeln  25,51.9438,11.4326,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,4
16248,HÃ¤ggsta V,59.237,17.8846,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,4
16250,HÃ¶g 155,61.7902,17.01,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,4
13792,Pobiel 10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
8384,Grotte de Moulin,42.98,0.58,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
13557,Ras Shirab 1,20.24,57.84,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,6,4
9414,Warluis IIc,49.388,2.1409,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
13337,Maastricht/Watermolen Vogelzang,50.8258,5.7149,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13334,Luttenberg,52.4,6.3666,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
6405,Dorchester,50.7,-2.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,8,4
13510,Zevender Hoogte 1,51.9575,4.8764,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
7027,Ryton,52.3471,-1.4553,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,10,4
13327,Lekkerkerk,51.8983,4.6819,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13322,"Laren, Het Bluk",52.26,5.22,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,4
9319,Station du Moulin,44.18,5.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
10381,"Plastiras Lake
Plastiras Lake
Plastiras Lake
Plastiras Lake
",,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,4
13316,Keuperheide,51.3,5.99,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
16262,Harlõsa,55.7167,13.5333,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,4
13703,Krusza Podlotowa 2,52.746,18.2058,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
4789,Givry,50.35,3.93,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,4,4
10698,Madhhur,34.2,44.95,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,,3,4
13802,Przybranowo 3,52.83,18.65,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
5804,Fayoum,29.5,30.5,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
1175,cova de l'Esperit,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
183,Ovčarovo-platoto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,4
13302,Hoog Buurlo,52.1783,5.8458,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13297,Hempens-Waldwei,53.1645,5.8307,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
17160,Ain Boucherit,36.2042,2.7528,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,4,4
8365,Grotte de Foissac (Jonquieres),44.477,1.968,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,5,4
8363,Grotte de Eglise,43.75,6.15,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
5809,"Fundort ?, Sa",,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
10580,Tűzköves,46.78,20.23,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,3,4
13288,Havelte-Holtingerzand,52.76,6.23,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
22229,Lullymore Bog,53.272,-6.9397,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,9,4
4804,Hansbeke Voordestraat,51.0809,3.5426,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,4,4
13285,Havelte-DE-Doeze 2,52.7791,6.2207,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13806,Radojewice 29,52.749,18.4134,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
25057,Ede,52.033333,5.658333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
15545,El Vilars,41.5685,0.9541,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,8,4
13701,"Kraków-Nowa Huta, Zesławice-Dłubnia, Site 21",50.0664,20.1176,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,4
13531,Bandar Khayran 7,23.52,58.73,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,6,4
13276,"Haarlem, Schoterweg",52.3941,4.6408,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,4
11641,Fourknocks Ridge,53.5971,-6.3196,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,9,4
1182,cova del Pantà de Foix,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,4,4
5815,Gebelein,25.4833,32.4833,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,3,4
1586,Puig Mascaró,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,4
13754,Nedeżów,50.4684,23.5704,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
13814,Rzeszów,50.0166,33.0333,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
8355,Grisy sur Seine,48.4375,3.3177,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
19138,Togolok,37.98,57.83,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,,4,4
7157,Strawberry Hill,51.2633,-0.5723,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,8,4
5821,Halfia Gibli,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,4
16414,Oxie 50:1,55.5467,13.4988,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,4,4
13555,Ras al-Khabbah 1,22.22,59.8,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,6,4
6240,Broome Heath,52.468,1.4514,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,4
13699,"Kraków-Nowa Huta, Site 62 (Mogiła)",50.0637,20.1172,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,4
19939,Ditfurt 2,51.83,11.19,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,4
13245,Epe-Klokbekerweg,52.3638,5.9846,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
5825,Heqanakht,25.7167,32.6,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,4
6241,Broomhead Moor,53.4519,-1.6626,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,4
4830,Kerkakkers,50.8692,3.81,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,12,4
8339,Gorge de Loup,45.75,4.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
13237,Eexterhalte,53.0019,6.7305,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
17147,Wadi Shumlya,15.59,50.4,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,6,4
5828,Hierakonpolis 11A,25.0916,32.7744,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,4
1269,Grange des Merveilles,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
4591,Masis Blur,40.0139,44.4858,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,12,4
4837,Lamsoul,50.15,5.2667,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,6,4
24110,Gwernvale long cairn,51.866676,-3.147288,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,4
20773,Stoney Island,53.0865,-8.2847,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,8,4
13698,"Kraków-Nowa Huta, Pleszów, Site 17",50.0637,20.1172,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,4
14593,Glenbatrick,55.947,-5.9758,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,8,4
4842,Longchamp,50.7125,5.2814,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,2,4
13826,Sandomierz Salve Regina,5.0677,21.73,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
13827,Sandomierz Zmigrod,50.802,21.426,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
8331,Giribaldi Cimiez Carabacel,43.712,7.272,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
21258,Combe Greze,44.17,3.17,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
17139,Khuzmum,15.59,50.41,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,6,4
6245,Bryn Maen,52.1148,-4.0492,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,8,4
6246,Brynderwen Farm,52.5515,-3.2302,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,4
34,Aphrodisias-Pekmez,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,27,4
13831,Siedinica,51.755,16.3433,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,6,4
5835,Hierakonpolis 14,25.0916,32.7744,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,4
11660,"Glebe South, Balrothery",53.5884,-6.1885,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,13,4
5836,"Hierakonpolis 29, 10L10, st I",25.0916,32.7744,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
13832,Sietesz 5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,3,4
5837,"Hierakonpolis 29, 17L13, st II",25.0916,32.7744,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
13224,Een,53.0767,6.3958,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
9430,Zac des Perches,45.7,4.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
17137,Khuzma as-Shumlya,15.59,50.4,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,12,4
4860,Molenheide,51.2202,4.2822,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,5,4
19134,Geoksyur 1,37.53,60.68,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,,3,4
13530,Bandar Khayran 5,23.52,58.74,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,6,4
13835,Skoczka 1,53.0173,17.3223,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
21255,Jouques dolmen des Cudieres,43.6366,5.63955,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,4
10694,Gurgachiya,35.1733,45.863,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,,4,4
13213,Drentse A bij Deurze,52.9848,6.6092,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,4
13209,Dokkum-Jantjeszeepolder,53.3189,6.0161,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
10230,"Ermis mine, Thera",36.3643,25.4192,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,4
1813,Grotta del Fontino,42.8836,11.0861,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,7,4
9291,"Semussac, Chez Reine IX, 2",45.6,-0.92,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
11665,Glencurran Cave,53.0225,-9.0643,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,40,4
4618,"Girm, Göllnergasse/Hotterweg",47.6001,16.6098,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,2,4
11672,Goodland,55.1999,-6.1212,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,16,4
5842,Karnak,29.2333,30.0666,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,4
19338,Santa Digna - Pla de la Girada,41.341343,1.702931,2022-12-02 00:50:45,2022-12-02 00:50:45,España,,4,4
13201,De Leijen,53.15,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
5844,"Karnak, Tempe",29.2333,30.0666,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
13848,Stablewice 4,53.2167,18.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
12844,Rubiera,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,4
5846,Khattara 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,7,4
1270,Großer Hafner ,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,2,4
8303,Florac La Fajole,44.28,3.53,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,5,4
16278,Hjulberga,59.35,15.117,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,7,4
10534,Nagykanizsa-Sánc,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,4,4
9436,Chramis Didi-Gora V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,4,4
17131,Gahabah-1,14.68,43.05,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,6,4
13183,Borger,52.9264,6.7914,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,16,4
2079,Grotta Romanelli,40.016182,18.433309,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,22,4
20731,Hude I,52.5,8.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,4
1454,Les Guixeres,41.385911,1.64763276154745,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,4
13172,Bantega,52.8084,5.7536,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13862,Strzelce-KrzyÅ¼anna 56,52.65,18.1,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
13863,Święcica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,4
9783,"Klein Lengden, Lengder Burg",,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,4
16280,Hogdal 410,59.025,11.2333,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,10,4
22614,Hjortkær,55.5424,8.71842,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,3,4
16430,SÃ¶derȯkra,56.45,16.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,4,4
270,Miercurea Sibiului-Petriș,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,9,4
13869,Szczepankowice,50.948,16.943,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
10076,Untermeitingen,48.17,10.814,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,4
8288,"Etaples, Pas de Calais",50.51,1.638,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
4902,Omal,50.6647,5.1867,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,3,4
13156,Alblasserwaard,51.8833,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
10581,Vamosgyörk,47.685,19.925,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,4
22137,Graigueshoneen,52.1965,-7.42374,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
13871,Szczuczyn,52.6333,16.5836,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
5857,Lobo BOS.81/55-5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
16287,Hovmansg,58.1833,13.4,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,8,4
16370,Lunnebjar,55.6112,13.0704,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,4,4
17121,Zavadovka,51.01,30.13,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,4,4
9278,"Salleles, Cabardes grotte des Cazals",43.32,2.42,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
13874,Tarkowo 42,52.95,18.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
271,Ocna Sibiului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,4,4
7022,Ruchlaw Mains,55.9741,-2.6319,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,4
950,à Daupharde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
5861,Lobo BOS.85/28,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
11689,Gortore 1,52.1664,-8.2673,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,10,4
17108,Veselij Kut,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,4,4
9645,Fedderingen Wurth,54.9832,9.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,4
952,abri de Coufin I et II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,4
15096,Can Ballester,39.825,-0.2561,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,4
9441,"Imiris-Gora, IV-I",,,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,2,4
22058,Corrin,52.1081,-8.27263,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
10556,Százhalombatta-Földvár,47.327,18.962,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,3,4
13554,Ras al-Junayz 2,22.43,59.83,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,6,4
22877,Toušeň,50.1695,14.7158,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,2,4
9274,saleux 244a,49.85,2.23,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
9784,Klein Neudorf,54.1167,10.45,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,10,4
17101,Vasil'evka,44.9,19.75,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,8,4
9273,Saleux 125,49.85,2.23,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
17097,Tatarauca Noua XV,48.5522,29.343,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,4,4
24108,Carreg Goetan portal dolmen,52.018333,-4.827222,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,8,4
1582,Pranoé-Villa Chamartin,46.2324,7.4065,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,3,4
20729,Ditchingham Broome Heath,52.468,1.4514,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,4
24575,"Juvigny ""Les Grands Traquiers""",49.02,4.27,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
17094,Svatovo,49.24,38.07,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,6,4
22241,Meadowlands,51.8977,-8.81456,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,8,4
18869,Mushabi 5,30.62,33.38,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
4682,Pottenbrunn,48.239,15.696,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,2,4
5874,Mahgar Dendera 2,26.1667,32.7167,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,5,4
13090,Lesvaux,,,2022-12-02 00:50:45,2024-01-30 10:48:00.991827,FR,,4,4
17088,Sokol'tsy,48.72,29.12,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,2,4
13042,Berdorf,,,2022-12-02 00:50:45,2024-01-25 12:07:41.65981,LU,,6,4
13888,Wegierce 12,53.35,16.9,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
4945,Thieusies,50.5152,4.0283,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,3,4
21916,Ballykilmore,53.4908,-7.68038,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
4947,Trou al 'Wesse,50.4344,5.2906,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,8,4
1579,Pou Nou-3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,4
1577,Poste Vieille,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
8260,Elne Vigne canut,42.6,2.97,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
20723,Tankardstown Site ,52.4042,-8.6113,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,4
21142,SOT DE LA LAVOGNE,44.34,3.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,10,4
22057,Corraun,52.9221,-7.52742,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
13670,Jankowo 4/5,52.46,18.04,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
17082,Semenovka 1,46.8489,35.3653,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,6,4
13889,Werszczyca,50.4498,23.6016,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,3,4
13890,Werszczyca site 1,50.4498,23.6016,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
5879,"Malkata, Site",25.7,32.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,4
13128,Stendis,56.417,8.833,2022-12-02 00:50:45,2024-01-24 10:09:47.096556,DK,,10,4
4960,Vaux-et-Borset,50.6137,5.2319,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,9,4
17076,Ratniv-2,50.69,25.23,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,4,4
5880,Ma'sara,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,3,4
13891,Wichorze 24,53.2977,18.5391,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,5,4
10770,Annaghmare,54.1014,-6.6173,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,16,4
14141,Lapa da Rainha,39.1814,-9.3253,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,5,4
4598,Bernhardsthal,48.6925,16.8692,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,4,4
14554,"Clachaig, Arran",55.4408,-5.2441,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,4,4
8252,Douchapt,45.2421,0.4422,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,5,4
17071,Petrovska Balka,45.2125,34.2401,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,8,4
