id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
20543,Grotte de la Martina,50.22,4.92,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20544,Hof-ten-Damme,51.25,4.29,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4985,Bezhanovo,43.2333,24.4,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,0,0
20547,Dorchester,50.7,-2.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20548,Flagstones,50.708,-2.4191,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20549,Hengistbury Head,50.7124,-1.7479,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20550,Eindegoorheide,51.41,4.96,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20551,Dok,51.26,4.21,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20554,Abri du Pape,50.26,4.91,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20555,Itford Bottom,50.8251,0.0462,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20556,Westhampnett,50.8409,-0.7543,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4969,Wange / Overhespen,50.9846,5.3683,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20558,Underlies presumptive Neo earthen long barrow,50.9124,-3.4439,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20559,Rekem,50.925,5.7,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20560,Marrant,50.93,4.75,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20561,Sint-Donaaskerk,51.2,3.22,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20562,Dorset Cursus,50.933,-1.99,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20563,Wyke Down,50.9366,-1.9915,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20564,Stein,52,4.78,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20565,Jülich-Welldorf (Hambach 260),50.9502,6.4183,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20566,Jülich-Welldorf (Hambach 471),50.9502,6.4183,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20567,Prinsenveld,51.15,3.47,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
24952,Penedo do Lexim,38.8925,-9.3111111,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
20569,Corhampton,50.9774,-1.1324,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20570,Overhespen,50.79,5.03,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20571,Iping Common,50.9906,-0.7888,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20572,adjacent to barrows excavated 1973-5,50.9969,-0.8798,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20573,Dresden-Nickern,51,13.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20574,Dornburg,50.5,8.02,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20575,High Hurstwood,51.0053,0.1325,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20576,Brook,51.0167,0.9667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20577,Normanton Down,51.172,-1.825,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20578,Braishfield,51.0306,-1.45223,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20580,Rehmsdorf,51.05,12.21,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20581,Westward Ho,51.0395,-4.24013,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20582,Westwood Ho,51.0383,-4.2396,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20583,Sonnisse Heide,51.05,5.36667,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20584,Longmoor,51.0616,-0.8768,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20585,Abingdon,51.68,-1.2613,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20586,Fussel's Lodge,51.091,-1.7272,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20587,Oakhanger,51.1087,-0.9143,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20588,Oakhanger Warren,51.1121,-0.8942,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20589,Oakhanger Warren Site VII,51.1148,-0.8898,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20590,Posterholt,51.1212,6.0321,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20591,Flabaert,51.13,3.41,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4968,Wange / Overhespen,51.2083,3.4483,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20593,Sweet Track,51.1585,-2.8266,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20595,"Gudensberg, Bürgel",51.1749,9.3708,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20596,Stonehenge,51.1789,-1.8262,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20598,Bridgemere,51.2066,-2.41,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20599,Sint-Andries,51.19,3.17,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20600,Badger Hole,51.2279,-2.6703,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20601,Zwenkau-Harth,51.23,12.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20602,Bridged Pot,51.235,-2.6789,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20603,Chelm's Combe,51.25,-2.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20604,Aven Ackers,51.25,4.19,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20605,Strawberry Hill,51.2716,-2.00014,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20606,Gough's Cave,51.2667,-2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20607,Geldrop-Aalsterhut,51.39,5.5,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20608,Nederweert -De Banen,51.269,5.799,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20610,High Rocks Shelks,51.2841,0.2272,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20612,Picken's Hole,51.2904,-2.8663,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20613,Nutbane,51.2439,-1.52719,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20614,Bottendorf,51.3,11.41,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20615,Aveline's Hole,51.3193,-2.7507,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20616,Haywood Cave,51.3195,-2.9458,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20617,Intertidal peat,51.3225,-3.0118,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20618,Marden,51.3232,-1.8708,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20619,Dürrenberg,51.29,12.06,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20620,Easton Down,51.3934,-1.908,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20621,Thatcham Site III,51.3966,-1.2769,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20622,Thatcham,51.3975,-1.2783,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20623,Thatcham IV,51.3975,-1.2783,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20624,Thatcham V,51.3975,-1.2726,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20625,Thatcham III,51.3975,-1.2783,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20626,Thatcham II,51.3975,-1.2769,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20627,food processing activity,51.3993,-1.2812,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20628,Marsh Benham,51.4021,-1.39617,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20629,Staines Road Farm,51.4032,-0.4518,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20630,Greenham Dairy Farm,51.4049,-1.3185,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20631,Wawcott,51.4055,-1.4177,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4956,Trou la Cauche,50.6197,3.7508,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20634,Wawcott III,51.4091,-1.4248,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20635,South Street,51.4167,-1.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20636,Cherhill,51.4314,-1.9527,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20637,Millbarrow,51.4422,-1.85798,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20638,Runnymede,51.4355,-0.5353,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20639,Wandsworth,51.4632,-0.1932,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20640,Horton Manor Farm,51.4635,-0.5361,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20641,Ogmore-by-Sea,51.4674,-3.6371,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20642,Kew Bridge,51.4861,-0.2859,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20643,Antler mattock series,51.5011,-0.1513,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
24953,Olelas,38.838782,-9.282791,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
20645,Silvertown,51.5022,-1.8939,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20646,Gatehampton Farm,51.5153,-1.1352,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20647,"Halle, Dölauer Heide",51.49,11.899,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20649,Human footprint series,51.5398,-2.91136,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20650,Uskmouth 8,51.5325,-2.9588,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20651,Goldcliff,51.5328,-2.9199,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20652,Goldcliff West,51.5328,-2.9228,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20653,Lambourn,51.5481,-1.5341,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20654,Paviland Cave,51.5498,-4.2546,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4942,Station Leduc,50.4667,5.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20656,Red Fescue Cave,51.553,-4.257,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20657,Spurge Hole,51.5658,-4.09773,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20658,Worms Head Cave,51.567,-4.285,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20659,West Heath,51.5647,-0.1877,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20660,Open site,51.5647,-0.1877,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20661,North Stoke,51.5655,-1.1184,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20662,Wayland's Smithy,51.5664,-1.5958,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20663,Misbourne Viaduct,51.5803,-0.5335,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20665,Parc le Breos,51.5878,-4.1118,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20666,Ogof-yr-ychen,51.6342,-4.68,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20667,Nanna's Cave,51.6409,-4.68108,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20668,Tolpits Lane,51.6358,-0.445,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20669,Daylight Rock,51.6381,-4.67632,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20670,Tolpitts Lane,51.638,-0.429,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20671,Rickmansworth,51.6383,-0.429,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20672,Potters Cave,51.6416,-4.6827,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20673,Drayton Cursus,51.67,-1.13,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20674,Lydstep,51.6511,-4.7687,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20675,Little Hoyle Cave,51.6656,-4.7318,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20676,Priory Farm Cave,51.6667,-4.9167,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20677,Barrow Hills,51.6811,-1.25507,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20678,Chesham,51.7036,-0.612,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20679,Fisher's Green,51.7048,-0.007,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20680,Oxford BT Tunnel,51.7463,-1.2554,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20681,Nab Head Site I,51.7536,-5.2009,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20682,Nab Head Site II,51.7536,-5.2009,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4937,Spiennes,50.4527,3.986,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20684,Broxbourne,51.7613,-0.0016,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20685,Willington,51.7729,-0.4055,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20686,Pitstone,51.8164,-0.6463,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
24955,Alblasserwaard,51.8833333,4.8333333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20688,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20689,presumed Meso pit,51.8355,0.6985,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20690,King Arthur's Cave,51.8365,-2.6593,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20691,Ascott-under-Wychwood,51.8561,-1.56584,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4935,Sonnisse Heide,51.05,5.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4932,Sint-Andries,51.2114,3.2255,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20694,Hijkerveld,52.912,6.505,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20695,Vlaardingen,51.91,4.34,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20696,Unseburg,51.94,11.57,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20697,Europoort,51.95,4.11662,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20698,Ulft,51.9258,6.4813,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20699,Westeregeln,51.96,11.38,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20700,Abermawr I,51.9691,-5.0823,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4920,Rekem,50.9333,5.7,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4918,Prinsenveld,51.2167,3.45,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4912,Petit-Spiennes,50.4254,3.9865,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20706,Eitzum,52.14,10.82,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
4910,Paardsdrank,51.4082,4.9943,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20708,Lisduggan North,52.1833,-8.9,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20709,River Snail,52.1899,-0.1405,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20710,Haaksbergen-Hassinkbrink II,52.17,6.72,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20711,Oudemolen,53.05,6.64,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20712,Burwell,52.2741,-0.29459,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20713,Lackford Heath,52.3096,0.6143,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20714,Rectory Farm,52.3214,-0.1584,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4909,Paardsdrank,50.5338,5.8148,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20716,Stanwick,54.503,-1.72356,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20717,Weerselo-Gammelke,52.32,6.85,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20718,"Harderwijk, Beekhuizer Zand",52.34,5.67,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
24956,Elbeu,52.2333333,11.6166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20720,"Denekamp, Klokkenberg",52.37,7.01,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20721,Lightmarsh Farm,52.3911,-2.3086,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20722,Achmer,52.4,7.9333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24957,"Sion, Planta",46.229076,7.359417,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
20724,Faraday Road,52.4203,-0.762609,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20725,Kilverstone,52.4214,0.768,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20726,Shippea Hill,52.429,0.4124,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4906,Ourlaine,50.3496,4.8663,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20728,Vasse-De-Steenbrei,52.43,6.83,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
4901,Obourg,50.4733,4.0097,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20730,Grimes Graves,52.4754,0.6786,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4899,,50.9202,4.7689,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20732,Jerpoint West,52.5,-7.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20733,Buchow-Karpzow,52.5146,12.93,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20734,Lough Gur,52.5196,-8.5304,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
4898,,50.8771,5.632,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20736,Earl's Barton,52.247,-0.760808,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20737,Brynderwen Farm,52.5515,-3.2302,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20738,Alton Longville,52.5563,-0.2902,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20739,Swifterbant,52.5713,5.6424,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20740,Arminghall,52.6056,1.30667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20741,Eaton Heath,52.6063,1.2672,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20743,Glimmer Es,53.13,6.63,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20744,Shanballyedmond,52.6804,-8.2307,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20745,Nieuw Dordrecht,52.75,6.97,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20746,Spong Hill,52.6925,-2.4108,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20747,Friesack 4,52.75,12.53,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20748,Friesack,52.75,12.53,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20749,Four Crosses,52.7615,-3.0819,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20750,Havelte,52.7721,6.24017,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20751,Wijster,52.8166,6.5167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20752,Odoorn,52.857,6.839,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20753,Ardcrony,52.8711,-8.1496,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20755,Elsloo-Tronde,52.95,6.22,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
4897,,50.6139,5.2319,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4896,,50.4344,5.2906,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20758,High Furlong,52.9435,-1.5074,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20759,Bronneger,52.95,6.8168,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
4895,,50.3365,4.2903,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20761,Ballintruer More,52.9805,-6.6748,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20762,Jardinga,53.01,6.2599,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20763,Jipsingboertange,52.96,7.1,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20764,"Eext, Kerkweg",53.02,6.73,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20765,Poulawack,53.0328,-9.14863,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20766,Anloo,53.035,6.722,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20767,Haule,53.0364,6.3053,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20768,Poulnabrone,53.0455,-9.1343,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20769,Duurswoude,53.0636,6.2367,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20770,Duurswoude-Oud Leger,53.0519,6.23,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20771,Staythorpe,53.0667,-0.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20772,Ossom's Cave,53.0833,-1.85,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4894,,50.4936,4.9722,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20774,Midlaren,53.108,6.671,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20775,Geometric industry under BA cairn,53.1019,-3.5281,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20776,Wetton Mill,53.1035,-1.8566,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20777,Stellmoor,53.64,10.2,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20778,Trwyn Du,53.1824,-4.4665,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20779,Fox Hole Cave,53.1833,-1.85,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20780,Lough Boora,53.2124,-7.7766,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
4893,,50.8134,5.6742,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20782,Pontnewedd,53.2167,-3.4667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20783,Capel Eithin,53.2295,-4.2639,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20784,Walker's Heath,53.2302,-2.1993,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4892,,51.1303,3.4847,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20786,area with distinct areas of Meso and Neo occupation and structures,53.2546,-1.9251,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20787,Buxton 2,53.2546,-1.9251,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20788,Robin Hood Cave,53.2618,-1.1994,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20789,Lockington,52.8504,-1.30917,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20790,Mother Grundy's Parlour,53.2627,-1.1964,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20791,Whitwell Long Cairn,53.2672,-1.2023,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20792,Markland Grips,53.2693,-1.2352,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20793,Dalkey Island,53.2708,-6.084,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20794,Bar Brook,53.2755,-1.5921,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4891,,51.4082,4.9943,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20796,Moynagh Lough,53.82,-6.76,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20797,Rhuddlan,53.2888,-3.4628,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20798,Multiphase site,53.3044,-4.6837,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20799,Thorpe Common,53.3086,-1.206,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20800,Prestatyn,53.3263,-3.4115,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20802,Bedd Branwen,53.3362,-4.4604,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20803,Anston Stones Cave,53.3446,-1.2053,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20804,Phoenix Park,53.3667,-6.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
4890,,51.3098,4.2637,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20806,Sutton,53.4006,-7.6103,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
4889,,51.2162,4.1279,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
20808,Broomhead Moor,53.4519,-1.6626,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20809,Scabba Wood Shelter,53.5,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20810,Dunford Bridge,53.51,-1.7934,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20811,Rocher Moss South,53.5774,-1.9547,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
