id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
49055,False Narrows Bluffs,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49056,Mueller Cabin,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49106,Crescent Beach,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,18,0
49119,Poole-Rose,44.7837309565615,-78.6554131577113,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49120,Canoe,46.2384489949289,-64.9305394748436,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49142,Inspector Island,48.8973053780268,-55.3594566271856,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49155,Greenville burial ground,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,11,0
49159,Partridge Island,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
49165,Anse-à-la-Vache,48.1541179395507,-68.1220388432217,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
49197,Stock Cove,47.3002863935289,-53.3955452151545,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49294,Fraser Bay,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49295,Blind Bay Rock Shelter,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
49299,,46.5140908052165,-76.4318880782218,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
49300,,47.948616660555,-77.7794275249278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
49309,Kodlunarn Island,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,13,0
49310,Rimouski,48.1541179395507,-68.1220388432217,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
49319,Phillip's Garden West,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,10,0
49326,Skull Island,46.2384489949289,-64.9305394748436,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49327,Wintemberg,46.2384489949289,-64.9305394748436,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49462,Hatzic Rock,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
49478,Royarnois,47.4194663037775,-71.2725938699165,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,10,0
49479,Turcotte-Làvesque,48.1541179395507,-68.1220388432217,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
49491,Macoah,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49509,Little Beach,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49512,Broom Point,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
49523,Pelletier,48.1541179395507,-68.1220388432217,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49529,Mosquito Cove 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49530,Pardy,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49531,Cooper Island 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49532,North Island 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49543,Port Hammond,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49545,Sinnock,49.6947509092404,-96.1073327595034,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49546,Great Western Park,42.5403314634515,-82.2901324860988,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49553,Nitinat Lake,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,27,0
49558,St. Croix,45.4804735397524,-62.9069492510509,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49559,Clam Cove,44.8976229325262,-64.5846581369874,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49567,Spence,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
49576,Kupti,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
49613,Happy Valley,51.1756766073493,-114.132552986278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49614,Vidiitshuu Leetak,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
49615,Four Falls,46.9721991763724,-67.6081020903268,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49629,Pita,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49635,Winter Cove 2,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49636,East Pompey Island 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49637,Kamaiyuk 1,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,12,0
49650,Kuyait 1,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
49679,Willows Island 1,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49681,Shamblers Cove,48.8973053780268,-55.3594566271856,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
49703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
49707,Pocock,42.9550845196057,-81.2033313534307,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49738,Ch'uumat'a,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,15,0
49751,Scowlitz,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,30,0
49752,Black Island 2,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
49753,Black Island 3,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49754,Little Black Island 2,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49755,Fish Cove 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49756,Horse Chops Island 3,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49774,Aguilar Point,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49775,Crane,52.2020006551652,-89.0154350595709,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
49783,Nukasusutok 5,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
49784,Double Island Cove 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49785,Attu's Bight,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49787,Tegis,43.9388528503859,-79.3721003432246,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49789,Aillik West 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49801,Annie Lake,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,10,0
49802,Loyalist,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49803,Pintlowes Cove,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49842,Kakago,52.2020006551652,-89.0154350595709,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49844,Mahikoune,52.2020006551652,-89.0154350595709,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49857,Wapiti Sakihtaw,49.8295798793023,-100.347666040349,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49880,Site 9,49.909926078946,-103.706632959151,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49881,Site 10,49.909926078946,-103.706632959151,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49889,Newell Sound 4,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49890,Willows Island 4,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,11,0
49891,Anvil Cove 1,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49892,Cape With,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49893,Bear Track,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49894,Two House,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49912,Roger Marois,47.948616660555,-77.7794275249278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
49923,Parker,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
49925,Tsiigehtchic,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
49928,Duthie,49.8295798793023,-100.347666040349,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
49929,Papegnies,49.8295798793023,-100.347666040349,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
49944,Eel Weir,44.1842454350346,-65.2469242485439,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
49966,Washout,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
49989,Harbour House,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
49994,,48.1541179395507,-68.1220388432217,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
49995,Satkualuk,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
50006,Jackson,49.8295798793023,-100.347666040349,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
43954,Bluefish Cave 3,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
43992,Dionisio Point,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,17,0
44086,St. John's Island 3,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44115,Valley Mine,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
44151,Ts'ishaa (204T),50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,38,0
44152,Himayis,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44169,Caribou Bar,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44170,Covehead offshore,46.3902796994035,-63.2449325456044,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44184,Mount Granger,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,28,0
44210,Friday Creek,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,29,0
44211,Alligator,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,14,0
44237,Texas Gulch,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,8,0
44238,Thulsoo,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
44260,Lime Bay (Klehkwahnnohm),50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44261,Thorsteinsson site III,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44262,Old Crow Loc. CRH-92,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44263,Sixtymile Loc. 5,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44291,Beausejour Beach,46.2384489949289,-64.9305394748436,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44292,Ile de l'Ourson 1,52.2020006551652,-89.0154350595709,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44313,Brown,44.8685476336849,-63.1536567304702,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
44342,Water Hazard,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44361,Peat Garden North,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44384,Jones,46.3902796994035,-63.2449325456044,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
44398,Aillik 2,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
44439,Chilthnoux IR,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44503,Cadieux,45.3859130256138,-73.2673377787135,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
44511,Resolute M-1,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
44549,Napatalik North 5,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44585,Tiktalik,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
44667,Valdes Island,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44702,Annie Ned Creek,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44703,Gladstone,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,15,0
44704,Sandpiper,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44729,Snowdrift,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44730,Maze,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44740,Cardale Point,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44747,Phillip's Garden East,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,15,0
44748,Pointe Riche,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
44751,Phillip's Garden,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,25,0
44755,Field School,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44756,Twin Pond,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44757,Rocky Point,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
44760,Tote Road,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44762,Hind,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
44814,Kusawa Bluff,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44820,Imilikuluk 5,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44821,Karl Omm Island 5,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44822,Ballybrack 10,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44837,Middleport ossuary,43.0256402483413,-79.9289620776157,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44866,Nachvak Brook 3,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44867,St. John's Harbour 4,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44868,Fleur de Lys 1,48.8973053780268,-55.3594566271856,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44926,The Meadows,45.9899249902148,-66.6253373184921,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
44933,Clarke Island,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44934,T'ukw'aa,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,8,0
45016,Sixtymile Loc. 6,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45017,Dawson Loc. 16,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
45019,,46.2384489949289,-64.9305394748436,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
45042,Whitehorse,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
45052,Hitching Post Ranch,51.1756766073493,-114.132552986278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45063,Pedder Bay,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
45139,Ibex,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45142,Sandpiper 3,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45143,Jo Jo 8,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45146,Forteau,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45249,Skora = Whites Lake,44.8685476336849,-63.1536567304702,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
45257,St. Louis,53.2518049307687,-105.957206081896,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
45268,Maurer,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
45269,Hope,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45386,Saltery Bay,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
45408,Thandlàt Mountain,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,11,0
45409,Oakley,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
45429,Snack Cove 2,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
45492,Sutherland,46.3902796994035,-63.2449325456044,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
45602,Melanson Dyke,44.8976229325262,-64.5846581369874,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45603,Coldwell Farm,44.8976229325262,-64.5846581369874,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
45672,Ouellet,47.4194663037775,-71.2725938699165,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
45846,L. Gladstone,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45847,Argillite,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45848,South Long Lake,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45851,Myles Burial Site,44.9920487550285,-77.2347742524052,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
45916,Saint-Augustin,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,10,0
45920,Lac Wapustagamau,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45921,Riviàre Saint-Augustin,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
46032,Màtabetchouan,49.7813093564313,-71.7468657583531,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
46121,Welqamex,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
46127,Laforest,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
46129,Riviàre de Blanc-Sablon,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46130,Blanc-Sablon 5a,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
46131,Blanc-Sablon 43a,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46233,Saltery Bay,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
46240,Boardwalk,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,49,0
46241,Garden Island,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,15,0
46285,Tikkoatokak,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
46307,Dodge Island,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,18,0
46377,Morrison's Island 2,46.5140908052165,-76.4318880782218,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
46432,Courtenay River Midden,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
46457,Icy Bay,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46458,Ice Breaker Beach,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46498,Minister's Island,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,8,0
46521,Bodo Archaeological Locality,52.1507556371768,-111.724846380145,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,9,0
46535,Xelhàlh,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
46536,Eyxel,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
46537,Thàewà:lÃÂÂ,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
46538,John Mack Slough,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46590,Camp,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
46592,Weir,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,10,0
46627,Overfall Brook 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
46672,Frenchman's Island,47.3002863935289,-53.3955452151545,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46783,Qithyil Island,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
46964,Snack Cove 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46965,Ticoralak 1,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
47007,Zodiac,48.8973053780268,-55.3594566271856,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
47008,Moose Pasture,48.8973053780268,-55.3594566271856,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
47037,Lachane,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,37,0
47101,Fort Selkirk,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47111,Ile au Bois,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47152,Northeast Point,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47191,Dawson Loc. 12,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
47230,Fort Langley,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,18,0
47336,Sahhaltkum Bridge,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47413,Shuldham Island 9,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,14,0
47693,Cohoe Creek,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,34,0
47841,Cochrane Bay,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,8,0
47872,Tum-tumay-whueton (Belcarra Park),49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
47892,Grace Harbour (IR6),50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
47893,Grace Harbour,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
47911,Bog near FkPg-45,53.329048894061,-114.07478665081,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
47925,Klehkwannum,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47926,Flea Village (Roffey Cove),50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
47927,Laura Cove,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47928,Melanie Cove,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
41925,Van Bemmel,42.5403314634515,-82.2901324860988,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
41926,Sherman,42.5403314634515,-82.2901324860988,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
41927,Cherry Lane,42.5403314634515,-82.2901324860988,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
41928,,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
41929,Xe-uda'o,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
41930,Xil,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
