id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
58676,Baldhill Mound,46.9362028624687,-98.0718294739355,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58677,Smelt Creek SC1,58.7424260345044,-156.706019788552,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
58678,Kuhl mastodon,42.2533201558073,-83.8386486273415,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
58679,Monocacy,39.4721638061895,-77.3979809152864,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58683,Loyola Retreat,38.5059490327675,-76.9934677995328,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58693,Old Beach,64.8889824902238,-163.983733385691,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
58701,McCulley 1,42.1981436097641,-74.9665414420164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58703,White Swan,43.2081317570625,-98.5882519452522,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58706,Shantok Cove,41.4871052395763,-72.1018089411755,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
58707,Wheeler Bridge,43.2081317570625,-98.5882519452522,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58714,Aiken,40.5300490103838,-100.394270420315,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58715,Compton,40.5300490103838,-100.394270420315,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58716,Carter 1,40.1332618303379,-84.6192880414195,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58717,Medicine Creek Reservoir,40.5300490103838,-100.394270420315,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
58720,Dill Farm,39.085499161282,-75.5689630737382,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58725,Zimmerman,44.7155701038591,-100.132368023702,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
58726,,44.7155701038591,-100.132368023702,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
58731,Ground Hog Bay 2,59.1210345329883,-135.505657929802,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,27,0
58732,Otter Creek 2,43.5801727044279,-73.0363644793342,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58733,Fortin 2,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
58734,Fortin,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
58737,Heins Creek,45.0326606752414,-87.0288685652232,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58739,8-Mar,26.1190672778578,-81.3413733953255,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58741,Camelot No. 1,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58742,Fralinger 1,39.3720357875881,-75.1116172640445,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58743,Kuhr No. 2,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58744,Kuhr No. 1,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58748,Lewis-Walpole,41.8065417504499,-72.7326774541833,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58749,Molstad,45.1565573225273,-100.871853600793,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58753,Sherman Park mounds,43.6742696472309,-96.7916408924675,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58761,University Village,37.4210804138317,-122.330799307875,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,11,0
58769,Haarstad Mound,48.3583011928636,-96.3686444783899,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58774,DeSpiegler,45.6296520216285,-96.9463479498461,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58775,Smith,48.2454759119545,-93.7834820225484,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
58787,Shavano Spring,38.4022281623426,-108.26973333531,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58829,Richardson,43.3089448141484,-77.6802319731426,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
58831,Lake Jackson Mounds,30.4581430410068,-84.2777533356093,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58916,Riley Gulch Rockshelter,39.5993629042208,-107.904284089214,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,22,0
58917,Above Yellow Top Midden,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58918,Yellow Top Midden,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58919,Below Eagle Perch,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58920,Black Midden,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58921,Nixon Airstrip,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58922,King's Midden,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58923,River Property,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58924,Highway Ridge,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58925,Cerro Chino,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58926,South of Drill Hole,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58927,Gateway Terace,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58928,Twin hearth,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58929,Twin Hearth,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58930,Lower Canyon,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58931,Needle Charcoal,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58932,Upper Hot Spring,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58933,Hot Spring Fence,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58934,Perdiz Trail,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58935,Burnt Draw,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58936,Foxhole,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58937,Coppice Dune,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58938,Sawtooth,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58939,Angostura Flats,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58940,Juncture,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58941,Second Gate,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
58942,Adobe Spring,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58943,Cerro Hueco,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58944,Bobby's Hearth Field,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58945,Anillo Plata,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58946,Gateway Terrace,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,14,0
58947,Hammeric Hearth,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58948,Second Gate Overlook,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58949,Upper Pinto,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58950,Sundown,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58951,Cashrishmini ’Awweš ’Írek ’Innutka (Yellow Salt [Alum] Rock Road),37.2318054327597,-121.694938778456,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58952,Culebra Bluff,32.4716427382949,-104.304516404181,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,34,0
58954,Jo Bar Tank,32.4716427382949,-104.304516404181,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,20,0
58955,Time Keeper,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58956,Briscoe Midden,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58957,Double Barrel,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58958,Mas Manos,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58959,Pueblo Nuevo Rings,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58960,Digging Stick,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58961,Pueblo Viejo,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
58962,Otis Hare,30.2414957369234,-84.8829813220222,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58963,Upper Nixon (pka 3 Midden Bluff or 3 Midden Site,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58964,Deep End,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59078,Snell,42.9023663969452,-74.439546553268,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
59079,Koster East,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59080,Rench,40.7881107187363,-89.7598704021233,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,28,0
59081,Range,38.4704308182108,-89.9283740351056,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,33,0
59082,Joe Gay Mounds,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,19,0
59083,Sand Trees,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59084,Cypress Land,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59085,Smiling Dan,39.6442128233558,-90.4747166478002,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,15,0
59086,Helton,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,46,0
59087,Napoleon Hollow,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,30,0
59088,Fall Creek,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59089,Hadley Creek,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59090,Buffalo,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59091,Fish Lake,38.2788157701231,-90.1772376308362,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59092,Wet Willie,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59093,Keil,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59094,Weitzer,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
59095,Diamondhead,30.4165107566294,-89.4890118085207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59096,Loy,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
59097,Crane,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59098,Woodpecker Bluff,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59099,Lundy,42.3659392675974,-90.2126621163607,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
59100,Gardens of Kampsville,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59101,Peisker,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,15,0
59102,Ursa Major,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59103,Collins,40.1834433238553,-87.7328612674168,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59104,Carlin,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59105,Healy or Healey,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59106,Newbridge,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59107,Elizabeth,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
59108,Adams,36.5541071218486,-89.1871229062413,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59109,Sassafras Ridge,36.5541071218486,-89.1871229062413,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59110,Buried Gardens of Kampsville,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59112,Apple Creek,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,12,0
59113,Quasar,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
59114,Turk,36.853378078307,-88.9707730244192,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
59115,Sponemann,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
59117,Norris Farm 36,40.4727333528577,-90.2074318632615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59118,Sweet Jane Fan VII,42.0367514310454,-93.9318779009645,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59119,Sweet Jane Fan,42.0367514310454,-93.9318779009645,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59120,Carter Creek,40.4561986085044,-90.6780116618403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59121,Dickson Mounds,40.4727333528577,-90.2074318632615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,14,0
59122,Macoupin,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,13,0
59123,Buckshaw Bridge,39.9618885380649,-90.7503190021319,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59124,Cooke,41.8955679252722,-87.646154661994,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59125,Scenic Vista,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59126,Marshall,36.853378078307,-88.9707730244192,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59127,Washington Irving,41.939141215507,-88.428692668133,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
59128,Oak Forest,41.8955679252722,-87.646154661994,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59129,Eastep,37.1926723301192,-95.7430375395258,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59130,Notchta,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59131,Mortland Island,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59132,Pere Marquette,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59133,Indian Camp Lake,36.853378078307,-88.9707730244192,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59134,White,36.5541071218486,-89.1871229062413,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59135,Mortland,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59136,,39.3806059531961,-94.7737564575173,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59137,Running Slough,36.5541071218486,-89.1871229062413,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59138,Upland Farmstead,33.1237676004877,-90.0920889108553,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59139,Schuhardt,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59140,Naples-Abbott,39.6442128233558,-90.4747166478002,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59141,Burcham,36.6783213046254,-88.9761549045262,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59142,Kamp Mounds,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
59143,Crystal Onyx Cave,36.9657661869112,-85.9334804686762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59144,Slim Lake,39.6442128233558,-90.4747166478002,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59145,Audrey,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
59147,Elledge,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59148,Brush College School,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59149,Seiwell,40.7881107187363,-89.7598704021233,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59150,Urbana mastodon,40.1401816888287,-88.1993316378351,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
59151,Widman,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59152,Barcam,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59153,Barabell,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59154,Twin Mounds,37.0585866545026,-88.9993107193692,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59155,Fan Middle,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59157,Axedental,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59158,Indian Springs Mound,40.1834433238553,-87.7328612674168,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59159,Pulcher,38.4704308182108,-89.9283740351056,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59160,Stiles,38.5636297819101,-94.8381675026308,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
59161,Lewton,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59162,Tickless,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59163,Ottawa Silica Quarry,41.3440479863119,-88.8859609149284,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59164,Greenhouse,38.2788157701231,-90.1772376308362,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59165,Triple Ho,39.7156580189729,-90.2015087373312,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59166,Woodstock,42.3245244647895,-88.452433865889,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59167,Eagle Slouth,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59168,Biddle Farm,41.939141215507,-88.428692668133,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59169,Tree Row,40.4727333528577,-90.2074318632615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,19,0
59170,Ernat,41.3440479863119,-88.8859609149284,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59171,Crawford Lake,37.0541658912833,-88.7126444677491,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59172,Marge,38.2788157701231,-90.1772376308362,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59173,Baker-Preston,40.4727333528577,-90.2074318632615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59174,Read,37.20742723609,-86.6817450991652,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59175,Young,39.3806059531961,-94.7737564575173,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59176,Wymer-West Knoll,41.9959175777637,-86.6853420546541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59177,Booker Mound,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59178,McFarland,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59179,Edgar Hoener,40.4036731224821,-91.1648213303879,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59180,Gard,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59181,Stoney Point,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59182,Eagle Slough,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59183,Lonesome Pit,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59184,What-a-View,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59185,Unexpected,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59186,Camden Hollow,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59187,Penstone,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59188,Gates of Piasa,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59189,San Troper,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59190,Grand Village/Zimmerman,41.3440479863119,-88.8859609149284,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
59191,York,39.3336125017218,-87.7878099442733,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59192,Mound House,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
59193,Tremaine,43.9065667542037,-91.11538515045,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,35,0
59196,New Lenox,41.4452088667159,-87.9786470296813,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
59197,,41.4452088667159,-87.9786470296813,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59198,Robinson Reserve,41.8955679252722,-87.646154661994,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59199,Keeshin Farm,42.3364275121891,-89.1607555104208,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59200,Cunningham,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,11,0
59201,Ringering,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
59202,Caborn,38.0219613147824,-87.8683847837102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59203,Dixon,42.3898219140891,-96.0448579352556,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,23,0
59204,Titus,39.3563087927911,-90.390473510695,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59205,Phipps,42.7357025313879,-95.6238665032847,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59206,Wesley Dedert,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59207,Kuehn,41.6850457056367,-94.039951211094,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59208,Vaughn Branch,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59209,Linkeman,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59210,Maxwell,41.6850457056367,-94.039951211094,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59211,East St. Louis Stone Quarry,38.4704308182108,-89.9283740351056,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
59212,Florence Street,38.4704308182108,-89.9283740351056,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
59213,ForThree,39.2965944438236,-96.7355902474374,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
59214,,41.0334742988341,-95.6213812685641,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59215,Nobrese,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59216,Cochran 10,40.848780857105,-90.6150624104286,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59217,,40.4036731224821,-91.1648213303879,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59218,Sweat Bee (Margurite Shippey),39.6414920112816,-88.6192581711258,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59219,Teddy,39.9879056090864,-91.1886004207729,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59220,O'Donnell,39.0857333282992,-90.3567577469666,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59221,Pittsfield Prison,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59222,Hill Prairie,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59223,Corbin,38.2788157701231,-90.1772376308362,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59225,,41.939141215507,-88.428692668133,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59226,Griffin,41.2185655728847,-91.259825728075,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59227,Carroll Rock Shelter,42.4689250295751,-90.8826816867101,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59228,Far View Shelter,37.8247519289854,-92.2077017096026,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59229,Little Freeman Cave,37.8247519289854,-92.2077017096026,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
59230,Gillett Grove,43.0827017553884,-95.1511373377534,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
59231,M. Adams #1,42.3364275121891,-89.1607555104208,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59232,Valhall site,42.3364275121891,-89.1607555104208,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
