t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
116369,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466559,17362,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Manningetal2015;Seferiades1983;Treuil1992;Weninger2017,466559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145599,,,,,,145599,"SID:C 74-7. U24, Level 16, ditch, d:1.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116370,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466560,,,,,,466560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145599,,,,,,145599,"SID:C 74-7. U24, Level 16, ditch, d:1.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116371,Dikili Tash IIIb?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466561,17364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Manning1995;Seferiades1983;Treuil1983;Treuil1992,466561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145601,,,,,,145601,"SID:C 75-6. Q24/Q25, Soil 3, Boring A'B'",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116372,Early Helladic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466562,,,,,,466562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145601,,,,,,145601,"SID:C 75-6. Q24/Q25, Soil 3, Boring A'B'",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116373,Dikili Tash IIIb?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466563,17365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Manning1995;Seferiades1983;Treuil1983;Treuil1992;Weninger2017,466563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145602,,,,,,145602,"SID:C 75-7. Boring P24, Soil 2/3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116374,Early Helladic Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466564,,,,,,466564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145602,,,,,,145602,"SID:C 75-7. Boring P24, Soil 2/3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116375,Dikili Tash IV,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466565,17365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Manning1995;Seferiades1983;Treuil1983;Treuil1992;Weninger2017,466565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145603,,,,,,145603,"SID:C 75-2. Q25/26, Soil 2, Boring B'C'",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116376,Late Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466566,,,,,,466566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145603,,,,,,145603,"SID:C 75-2. Q25/26, Soil 2, Boring B'C'",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116377,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466567,17363,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Hinzetal2012;Seferiades1983;Treuil1992;Weninger2017,466567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145606,,,,,,145606,"SID:C 74-2. T24, Level 12",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116378,Early Helladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466568,,,,,,466568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145606,,,,,,145606,"SID:C 74-2. T24, Level 12",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116403,Medieval,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466593,17369,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespezetal2000,466593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145642,,,,,,145642,Core K. d:0.75,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116404,Medieval,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466594,17369,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespezetal2000,466594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145666,,,,,,145666,Core K. d:2.10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116418,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466608,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,466608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145680,,,,,,145680,"SID:2045-003. Sector 2, Unit 2045, alt:55.00-55.13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116419,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466609,,,,,,466609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145680,,,,,,145680,"SID:2045-003. Sector 2, Unit 2045, alt:55.00-55.13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116420,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466610,17373,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatisetal2014;Maniatisetal2016,466610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145681,,,,,,145681,"SID:6010-003. Sector 6, Unit 6021, alt:63.79",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116421,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466611,,,,,,466611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145681,,,,,,145681,"SID:6010-003. Sector 6, Unit 6021, alt:63.79",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116422,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466612,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,466612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145682,,,,,,145682,"SID:6022-005. Sector 6, Unit 6022, alt:63.90-63.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116423,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466613,,,,,,466613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145682,,,,,,145682,"SID:6022-005. Sector 6, Unit 6022, alt:63.90-63.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116424,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466614,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,466614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145683,,,,,,145683,"SID:6059-001. Sector 6, Unit 6059, alt:63.76-63.81",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116425,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466615,,,,,,466615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145683,,,,,,145683,"SID:6059-001. Sector 6, Unit 6059, alt:63.76-63.81",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116426,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466616,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145684,,,,,,145684,"SID:7169-001. Sector 7, Unit 7169, alt:67.93",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116427,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466617,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145685,,,,,,145685,"SID:7159-001. Sector 7, Unit 7159, alt:68.26-68.42",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116428,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466618,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145686,,,,,,145686,"SID:7092-005. Sector 7, Unit 7092, alt:68.05-68.10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116429,Byzantine,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466619,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145687,,,,,,145687,"SID:7118-003. Sector 7, Unit 7118, alt:70",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116430,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466620,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145688,,,,,,145688,"SID:7150-002. Sector 7, Unit 7150, alt:68.68",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116431,Ottoman,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466621,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145689,,,,,,145689,"SID:7126-009. Sector 7, Unit 7126, pit 7-025, alt:70",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116456,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466646,17377,,2022-12-02 00:55:33,2022-12-02 00:55:33,LespezDalongeville1998,466646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145728,,,,,,145728,Core I. alt:46.90-47.05,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116457,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466647,17378,,2022-12-02 00:55:33,2022-12-02 00:55:33,LespezDalongeville1998;Lespezetal2000,466647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145729,,,,,,145729,Core I. alt:44.00-44.10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116458,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466648,17378,,2022-12-02 00:55:33,2022-12-02 00:55:33,LespezDalongeville1998;Lespezetal2000,466648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145730,,,,,,145730,Core I. alt:43.00,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116459,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466649,17378,,2022-12-02 00:55:33,2022-12-02 00:55:33,LespezDalongeville1998;Lespezetal2000,466649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145731,,,,,,145731,Core I. alt:42.30-42.50,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116461,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466651,17377,,2022-12-02 00:55:33,2022-12-02 00:55:33,LespezDalongeville1998,466651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145733,,,,,,145733,Core I. alt:42.00,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116464,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466654,17369,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespezetal2000,466654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145736,,,,,,145736,Core I. alt:40.40-40.60,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116466,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466656,17369,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespezetal2000,466656,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145748,,,,,,145748,Core E. alt:48.00-48.20,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116467,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466657,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145749,,,,,,145749,"Core 1. 1051-001, h:54.66-54.51",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116468,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466658,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145750,,,,,,145750,"Core 1. 1056-001, h:54.11-54.03",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116469,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466659,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466659,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145751,,,,,,145751,"Core 1. 1059-002, h:53.66–53.33",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116470,post-Dikili Tash II (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466660,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466660,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145752,,,,,,145752,"SID:2068-009. Sector 2, Unit 2068, alt:55.29",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116471,Late Neolithic II (end),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466661,,,,,,466661,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145752,,,,,,145752,"SID:2068-009. Sector 2, Unit 2068, alt:55.29",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116472,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466662,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466662,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145753,,,,,,145753,"SID:2074-003. Sector 2, Unit 2074, alt:55.13-54.76",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116473,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466663,,,,,,466663,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145753,,,,,,145753,"SID:2074-003. Sector 2, Unit 2074, alt:55.13-54.76",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116474,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466664,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466664,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145754,,,,,,145754,"SID:2075-005. Sector 2, Unit 2075, alt:54.89",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116475,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466665,,,,,,466665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145754,,,,,,145754,"SID:2075-005. Sector 2, Unit 2075, alt:54.89",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116476,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466666,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145755,,,,,,145755,"SID:2087-005. Sector 2, Unit 2087, alt:54.80",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116477,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466667,,,,,,466667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145755,,,,,,145755,"SID:2087-005. Sector 2, Unit 2087, alt:54.80",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116478,Early Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466668,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145756,,,,,,145756,"Core 5. 2906-002, h:53.85–53.45",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116479,Early Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466669,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466669,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145757,,,,,,145757,"Core 6. 2950-001, h:53.60–52.86",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116480,Early Neolithic (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466670,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145758,,,,,,145758,"Core 2. 8045-001, h:54.13–53.82",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116481,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466671,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145759,,,,,,145759,"Core 2. 8050-001, h:53.01–52.77",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116482,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466672,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145760,,,,,,145760,"Core 2. 8052-001, h:52.53–52.39",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116483,Late Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466673,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145761,,,,,,145761,"Core 3. 9023-001, h:56.33–56.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116484,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466674,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145762,,,,,,145762,"Core 3. 9030-001, h:55.58–55.54",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116485,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466675,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145763,,,,,,145763,"Core 3. 9040-001, h:54.28–54.08",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116486,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466676,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145764,,,,,,145764,"Core 3. 9045-001, h:53.53–53.26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116487,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466677,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145765,,,,,,145765,"Core 3. 9048-001, h:52.97–52.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116488,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466678,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145766,,,,,,145766,"Core 3. 9051-001, h:52.69–52.52",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116489,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466679,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145767,,,,,,145767,"Core 4. 10011-001, h:57.77–57.44",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116490,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466680,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145768,,,,,,145768,"Core 4. 10021-001, h:56.00–55.98",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116491,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466681,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145769,,,,,,145769,"Core 4. 10023-001, h:55.97–55.93",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116507,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466697,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145784,,,,,,145784,"SID:2040-001. Sector 2, Unit 2040, alt:53.74-53.57",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116508,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466698,,,,,,466698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145784,,,,,,145784,"SID:2040-001. Sector 2, Unit 2040, alt:53.74-53.57",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116515,Early Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466705,17379,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lespezetal2013;Weninger2017,466705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145791,,,,,,145791,"Core 5. 2908-001, h:53.23–52.90",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
