t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
36644,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386834,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45305,,,,,,45305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36645,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386835,,,,,,386835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45305,,,,,,45305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36646,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386836,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45306,,,,,,45306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36647,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386837,,,,,,386837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45306,,,,,,45306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36648,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386838,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386838,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45307,,,,,,45307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36649,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386839,,,,,,386839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45307,,,,,,45307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36650,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386840,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45308,,,,,,45308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36651,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386841,,,,,,386841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45308,,,,,,45308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36652,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386842,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45309,,,,,,45309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36653,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386843,,,,,,386843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45309,,,,,,45309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36654,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386844,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45310,,,,,,45310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36655,ICC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386845,,,,,,386845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45310,,,,,,45310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36656,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386846,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45311,,,,,,45311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36657,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386847,,,,,,386847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45311,,,,,,45311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36658,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386848,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45312,,,,,,45312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36659,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386849,,,,,,386849,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45312,,,,,,45312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36660,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386850,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45313,,,,,,45313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36661,ICC-SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386851,,,,,,386851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45313,,,,,,45313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36662,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386852,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45314,,,,,,45314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36663,SMP-Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386853,,,,,,386853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45314,,,,,,45314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36664,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386854,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45315,,,,,,45315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36665,ICC-SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386855,,,,,,386855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45315,,,,,,45315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36666,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386856,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45316,,,,,,45316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36667,ICC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386857,,,,,,386857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45316,,,,,,45316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36668,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386858,,,,,,386858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45317,,,,,,45317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36669,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386859,,,,,,386859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45317,,,,,,45317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36670,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386860,,,,,,386860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45318,,,,,,45318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36671,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386861,,,,,,386861,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45318,,,,,,45318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36672,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386862,,,,,,386862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45319,,,,,,45319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36673,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386863,,,,,,386863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45319,,,,,,45319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36674,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386864,,,,,,386864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45320,,,,,,45320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36675,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386865,,,,,,386865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45320,,,,,,45320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36676,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386866,,,,,,386866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45321,,,,,,45321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36677,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386867,,,,,,386867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45321,,,,,,45321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36678,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386868,,,,,,386868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45322,,,,,,45322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36679,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386869,,,,,,386869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45322,,,,,,45322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36680,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386870,,,,,,386870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45323,,,,,,45323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36681,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386871,,,,,,386871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45323,,,,,,45323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36682,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386872,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,386872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45324,,,,,,45324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36683,Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386873,,,,,,386873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45324,,,,,,45324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36684,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386874,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,386874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45325,,,,,,45325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36685,Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386875,,,,,,386875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45325,,,,,,45325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36686,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386876,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,386876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45326,,,,,,45326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36687,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386877,5434,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arobba 2017,386877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45327,,,,,,45327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36688,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386878,5434,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arobba 2017,386878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45328,,,,,,45328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36689,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386879,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45329,,,,,,45329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36690,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386880,,,,,,386880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45329,,,,,,45329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36691,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386881,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45330,,,,,,45330,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36692,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386882,,,,,,386882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45330,,,,,,45330,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36693,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386883,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45331,,,,,,45331,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36694,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386884,,,,,,386884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45331,,,,,,45331,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36695,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386885,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45332,,,,,,45332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36696,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386886,,,,,,386886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45332,,,,,,45332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36697,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386887,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45333,,,,,,45333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36698,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386888,,,,,,386888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45333,,,,,,45333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36699,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386889,,,,,,386889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45334,,,,,,45334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36700,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386890,,,,,,386890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45334,,,,,,45334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36701,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386891,,,,,,386891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45335,,,,,,45335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36702,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386892,,,,,,386892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45336,,,,,,45336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36703,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386893,,,,,,386893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45337,,,,,,45337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36704,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386894,,,,,,386894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45338,,,,,,45338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36705,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386895,,,,,,386895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45339,,,,,,45339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36706,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386896,,,,,,386896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45340,,,,,,45340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36707,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386897,,,,,,386897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45341,,,,,,45341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36708,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386898,,,,,,386898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45342,,,,,,45342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36709,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386899,,,,,,386899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45342,,,,,,45342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36710,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386900,,,,,,386900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45343,,,,,,45343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36711,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386901,,,,,,386901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45343,,,,,,45343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36712,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386902,,,,,,386902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45344,,,,,,45344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36713,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386903,,,,,,386903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45345,,,,,,45345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36714,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386904,,,,,,386904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45346,,,,,,45346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36715,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386905,,,,,,386905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45346,,,,,,45346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36716,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386906,5435,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bagolini and Biagi 1990, 13",386906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45347,,,,,,45347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36717,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386907,,,,,,386907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45347,,,,,,45347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36718,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386908,5436,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bagolini and Biagi 1990, 14",386908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45348,,,,,,45348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36719,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386909,,,,,,386909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45348,,,,,,45348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36720,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386910,,,,,,386910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45349,,,,,,45349,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36721,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386911,,,,,,386911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45349,,,,,,45349,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36722,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386912,,,,,,386912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45350,,,,,,45350,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36723,Scratched Ware,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386913,,,,,,386913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45350,,,,,,45350,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
