id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
9144,Quintarie,43.63,3.43,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,2
21063,QUINTARIE,43.63,3.43,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,2
47823,Quint Street,38.0736563330059,-122.726881899579,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
53981,Quipa/Chilca Village 304,-12.433,-76.767,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,33,0
4030,Quippenburra Cave,-20.4261,144.4778,2022-12-02 00:50:45,2023-12-21 19:03:40.438869,AU,,4,0
45567,Quippenburra Cave,-20.4261,144.4778,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
58574,Quiqche Cave,-12.233,-76.35,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,2,0
58595,Quiqche Cave,-12.242,-76.35,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,0,0
35006,Quirigua,,,2022-12-02 00:50:45,2024-01-22 10:18:25.479812,GT,,44,0
65085,Quirigua,15.271131,-89.040325,2022-12-02 00:50:45,2022-12-02 00:50:45,GT,,0,0
54003,Quirihuac,-8.066667,-78.866667,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,5,0
42982,Quita Creek,42.6865173403696,-121.650155000561,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
40746,Quitapampa,-9.936359,-78.198105,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,1,0
46559,Quitman Lake Burial Site,32.7865703483573,-95.3821097969591,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
71216,Quito,-0.132006,-78.435001,2022-12-02 00:50:45,2022-12-02 00:50:45,EC,,1,0
47690,Quitor 2,-22.905833,-68.207222,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
58455,Quitor 5-3397,-22.898056,-68.205556,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
43363,Quitor 6,-22.903611,-68.207222,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,8,0
47691,Quitor 8,-22.908333,-68.206389,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
58454,Quitor 9,-22.908333,-68.206389,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
69465,Quives,-11.38,-76.46,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,1,0
41728,Qujialing,30.833,112.902,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,6,0
42187,Quliang,34.53,113.6,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
54527,Qullapampa I,-9.936359,-78.198105,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,3,0
17141,Qummah-3,15.29,42.86,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,3,0
17142,Qummah-4,15.26,42.85,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,3,0
35794,Qumran cave,31.7408,35.4586,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,5,0
35747,Qumran cave 1,31.7413,35.459,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,3,0
12528,Qumran cave 24,31.75,35.43,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,24,0
35757,Qumran cave 24,31.757,35.46,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,0,0
66107,Qumran cave 24,31.75,35.43,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,0,0
36330,Qumrane cave C-7,31.73956,35.45741,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,4,0
73155,Qunbake,41.867,84.133,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,14,0
46122,Quonochontaug Neck East,41.4776613714398,-71.6246682626515,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
55075,QuÔøΩlarn,47.8139,-4.2516,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
55039,QuÔøΩroy,45.81,-0.37,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,0
60417,QuÔøΩroy,53.15,7.9667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
39649,Quoy Banks Sanday,59.2978,-2.5671,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
40061,Quoygrew Westray,59.3399,-2.9809,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,17,0
14661,Quoyness,59.2254,-2.5683,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,12,3
14662,Quoyness,59.23,-2.568,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,0,0
28796,Quoyness,59.225104,-2.568068,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
62239,Quoyness,59.2251,-2.568068,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65752,Quoyness,59.2254,-2.5683,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
15948,Qurénima,37.2089,-1.9297,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,1
64306,Qurenima Antas Almeria,37.24367,-1.91892,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
25584,"Qurenima, Antas, Almeria",37.24367,-1.91892,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
17537,Qurna bei Luxor,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,1
60372,Qurna Grabka,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,0
5938,"Qurna, Grabka",,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,2
13543,Qurum North 1,23.62,58.47,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,2,2
19055,Qurum North 1,23.62,58.48,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,0,0
44589,Qwuàgwes,46.9297144874532,-122.832241829301,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
61215,R421,59.89,9.93,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
69231,R553,61.2,11.45,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
69230,R559,61.2,11.45,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
16420,RÃ¤vgrav,55.3969,13.4902,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,1,1
68361,RÃ¥holt I,60.266667,11.15,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
68362,RÃ¥holt II,60.266667,11.166667,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
68504,RÃ¥stad Nordre,59.216667,10.35,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,5,0
65321,RaÃ…Â¡inovac,43.87,15.84,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,1,0
62022,Raaf Shell Mound,38.014208590867,-87.0074840804922,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
3681,Raak II,-34.76,142.06,2022-12-02 00:50:45,2023-12-21 19:03:34.963029,AU,,2,0
67218,Raak II,-34.76,142.06,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
7702,Rääkkylä,62.2666,29.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,14,0
7703,Rääkkylä,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7704,Rääkkylä,62.1833,29.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7705,Rääkkylä.,62.1833,29.9166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
66151,Ràal,47.948616660555,-77.7794275249278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
13393,Raalte,52.3858,6.275,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,4
13394,Raalte,52.3858,62.75,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
24967,Raalte,52.385833,6.275,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
56631,Raalte,52.38583,6.275,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13395,Raalte-Raan,52.3931,6.2876,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
17301,Rabah,34.43,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,37,30
34198,Rabah,34.4333,5.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,0,0
36695,Rabah,34.466974,5.165518,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
41111,Rabah,34.4333,5.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,0,0
62349,Rabah,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,0,0
17302,Rabah 4,34.43,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,2,0
17303,Rabah II,34.43,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,4,0
17304,Rabah III,34.43,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,2,0
17305,Rabah In,34.43,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,2,0
17306,Rabah V,34.43,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,3,0
36216,Rabati,41.582815,43.15009,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,19,0
53870,Rabuilt Cave,41.7653095001813,-73.7426911203669,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
14259,Rabuje 5,39.0931,-7.4203,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,2,0
45982,Rabuje 5,39.093,-7.42,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
33865,Racchio,38.07,12.68,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,3
62128,Raccoon Point,39.7174605230738,-75.1412594066637,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
50023,Raccoon Ridge,33.590757043192,-83.4921559527701,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
12184,"Racecourse Demesne, site 169.3",52.4868,-7.9028,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
30824,"Racecourse Demesne, site 169.3",52.48679,-7.902813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
62621,Racecourse Site Rock Art,-17.1747,144.4994,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
4411,Racecourse Site Rock Art,-17.1747,144.4994,2022-12-02 00:50:45,2023-12-21 19:03:46.431482,AU,,2,0
66315,Racehorse Rockshelter,52.5424100869489,-116.481285898994,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,8
10392,Rachmani,39.7601,22.482,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
35355,Rachmani (Makrichori 4),39.757809,22.477864,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,3,3
13803,Racibórz-Ocice,50.1667,18.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,7
25133,Racibórz-Ocice,50.166666666666,18.166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
28697,Racibórz Stara Wieś,50.098428,18.209769,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,0
65628,Racibórz Stara Wieś,50.09843,18.20977,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
13804,Racibórz-Stara Wieś,50.11,18.21,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,1,1
40652,Racine,48.7050136119049,-112.994689522606,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
12185,Racorcraun,52.8917,-8.9294,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,10,0
22282,Racorcraun,52.8916,-8.92881,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
30479,Racorcraun,52.891738,-8.929424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
13805,Racot 18,52.057,16.708,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,20,16
67568,Radcliffe Infirmary Oxford,51.7766,-1.2632,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
62147,Raddatz Rockshelter,43.426714244607,-89.9481508907975,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
23142,Raddon,50.8212,-0.744189,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,11,9
24864,Raddon,50.8212,-0.744189,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
39900,Raddon Devon,50.81693,-3.58342,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
6974,"Raddon, Devon",50.8169,-3.5834,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,18,18
24080,"Raddon, Devon",50.816931,-3.58342,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
50839,Radford Cave,38.7478751744456,-111.804370589748,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43250,Radford's Roost,38.7478751744456,-111.804370589748,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53133,Radiant 3,48.8200656992894,-82.2499387656771,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,13,0
18677,Radio Antilles,16.73752357,-62.18739878,2022-12-02 00:50:45,2022-12-02 00:50:45,MS,,3,0
66432,Radio Creek,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
54457,Radio Estacion Naval,-33.4489,-70.6693,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
39997,Radio Lane,37.2378885082089,-96.8376884646409,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,15,0
49516,Radio Point,34.6716185222742,-120.01833559419,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
22868,Radkovice-Osobovská skála,49.4796,13.458,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,9,9
65485,Radkovice-Osobovská skála,49.4796,13.458,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
5234,Radkovice-OsobovskÃ¡ skÃ¡la,49.4796,13.458,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,3,3
6975,Radley,51.6905,-1.2354,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,11,12
25394,Radley,51.6904615912374,-1.23540145996089,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
42461,Radley,51.69046,-1.235401,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
42492,Radley Barrow Hills,51.6811,-1.2551,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
27714,Radłowice; site: 22,50.917341,17.093503,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
54664,Rad√Ö‚Äöowice; site: 22,50.91734,17.0935,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,0
13806,Radojewice 29,52.749,18.4134,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
27715,Radojewice; site: 24,52.748634,18.417595,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,2
60632,Radojewice; site: 24,52.74863,18.41759,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
27716,Radojewice; site: 29,52.748536,18.417643,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,3,4
60639,Radojewice; site: 29,52.74854,18.41764,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
33866,Radosina,48.55,17.93,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,3,4
64585,Radosina,50.4786,30.1287,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,0,0
5158,Radovanci,45.44,17.56,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,3,2
63677,Radovanci,45.44,17.64,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,0,0
235,Radovanu,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,7,10
14417,Radovanu,44.1666,23.6166,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
14876,Radovesice,,,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,4,6
22869,Radovesice,50.4091,14.0692,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
59880,Radovesice III,50.41097,14.06828,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
26201,Radovesice III,50.41097,14.06828,2022-12-02 00:50:45,2024-01-30 13:51:52.123028,CZ,,3,2
6976,Radwell,52.2177,-0.5214,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,3,2
21711,Radwell,52.2177,-0.521415,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
27099,Radwell,52.2177,-0.521415,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
13807,Radziejów,50.1667,18.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,16,24
20086,Radziejów,52.63,18.53,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
25062,Radziejów,52.616666666667,18.516666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
60848,Radziejów,52.61667,18.51667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
14877,Radzovce,,,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,6,9
29023,Radzovce,48.219376,19.828022,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,0,0
48879,Rae's Creek,33.3597288137277,-82.0736165178778,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
5523,Raevehøj,55.5133,11.1692,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,2
22709,Rævehøj ved Dalby,55.5133,11.1692,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
25283,Rævehøj ved Dalby,55.513263,11.169157,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
27901,Rafal Rubí,39.90740292,4.189837531,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,8,8
59060,Rafal Rub√ɬâ‰ÂÂ,39.9074,4.189838,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,8,0
17307,Rafana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,1,2
1590,Raffegues,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,6
9145,Raffegues,43.4167,3.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20165,RAFFEGUES,43.4167,3.58333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,2
30184,Raffin,53.788454,-6.756593,2022-12-02 00:50:45,2024-01-25 12:32:44.208019,IE,,5,0
39556,Raffin Fort,53.7867,-6.7567,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
31570,Raffin Fort,53.788454,-6.756593,2022-12-02 00:50:45,2024-01-24 10:42:57.415436,IE,,9,0
32845,"Raffin Fort', Raffin",53.788454,-6.756593,2022-12-02 00:50:45,2024-02-06 12:28:28.86606,IE,,1,0
44577,Raffman,32.3645654104815,-91.24295022892,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,11,0
62202,Rafi  Abutu,9.5345201,7.7003298,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,1,0
62215,Rafi  Adada,9.5947599,7.62886,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,1,0
62217,Rafi  Dako,9.5478601,7.6771998,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,1,0
58812,Rafin Ndoko,9.683333,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,15,0
62203,Rafi  Pah 1,9.53405,7.6941199,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,1,0
62218,Rafi  Pah 2,9.5327301,7.6818299,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,1,0
69926,RAF Lakenheath,52.4082,0.5579,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68537,Rafnes,59.1,9.583333,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
72236,RAF St Athans,51.4082,-3.4327,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,16,0
47202,Raft Bridge,42.9153287039722,-71.7159836524321,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
34534,Ragoubet el Abeid,35.4283,9.5025,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,2,0
54738,Ragoubet el Abeid,35.4283,9.5025,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,0,0
12186,Rahally,53.2807,-8.5084,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,59,5
12187,Rahally,53.283,-8.509,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
30678,Rahally,53.280688,-8.508359,2022-12-02 00:50:45,2024-02-20 10:56:48.435635,IE,,0,0
30925,Rahally,53.28296561,-8.50901136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
47443,Rahally,53.2823,-8.5104,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
12188,Raheen,52.4079,-8.371,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,16,4
22283,Raheen,52.4088,-8.37182,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
29967,Raheen,52.407882,-8.371022,2022-12-02 00:50:45,2024-02-20 10:47:35.278002,IE,,0,0
53489,Raheenagurren West site 26,52.6613,-6.279,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
31791,Raheenagurren West (Site 26),52.66127,-6.279006,2022-12-02 00:50:45,2024-01-30 13:58:30.169171,IE,,3,0
30547,Raheennamadra,52.417817,-8.389232,2022-12-02 00:50:45,2024-01-23 09:32:00.780322,IE,,19,0
69644,Raheennamadra,52.4178,-8.3892,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
69645,Raheennamadra,52.4231,-8.3991,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
12189,"Raheen, site 92.2",52.3696,-7.9644,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,4,0
30819,"Raheen, site 92.2",52.369569,-7.964371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
18262,Rahib Wells 80.73,17.55,26.95,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,2,0
18263,Rahib Wells 80.87,17.6,26.8,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,2,0
7706,Rahkaissuo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7707,Rahkaissuo,60.5333,25.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
10631,Rahmatabad,30.1121,53.0577,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,37,18
10632,Rahmatabad,30.1,53.07,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,0,0
35651,Rahmatabad,30.2033,53.179,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,0,0
48490,Rahmatabad,30.109722,53.047222,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,0,0
19036,Rahub,32.62,35.93,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,2,2
33867,Raillarde,45.85,5.42,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
9146,Raillencourt Ste Olle,50.19,3.17,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,5,0
21103,RAILLENCOURT STE OLLE,50.19,3.17,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,17,0
43042,Railroad,39.9724855752555,-79.0281328923901,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,21,0
39085,Railway Midden,-32.317,18.317,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,4,4
33868,Rainaude,43.47,6.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
61717,Rainaude 1,45.85,5.4167,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
66176,Rainbow,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
3940,Rainbow Cave,-25.1833,148.7167,2022-12-02 00:50:45,2023-12-21 19:03:38.147265,AU,,8,0
4380,Rainbow Cave,-33.98,115,2022-12-02 00:50:45,2023-12-21 19:03:46.172316,AU,,0,0
41265,Rainbow Cave,-25.1833,148.7167,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72356,Rainbow Cave,-33.98,115,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3941,Rainbow Cave 2,-24.2667,146.2833,2022-12-02 00:50:45,2023-12-21 19:03:38.151501,AU,,2,0
41293,Rainbow Cave 2,-24.2667,146.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
70762,Rainbow Platform,38.9968691513355,-110.700721836342,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
4294,Rainforest II,-33.19,151.12,2022-12-02 00:50:45,2023-12-21 19:03:45.043953,AU,,2,0
67225,Rainforest II,-33.19,151.12,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
43997,Rain Gauge site,36.5086035047096,-108.320963869541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
67659,Rainham Interchange and Library Site Rainham Havering,51.5169,0.1914,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
29120,Rainsborough,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,1
69999,Rainsborough,52.0096,-1.2343,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
43773,Rainy Day,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
44720,Raised Spirits,37.831239415652,-83.8236524435332,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44360,Raish Site,42.160248746472,-75.8194892885118,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
7708,Raisio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
62467,Raisthorpe,54.0503,-0.6986,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
6977,Raisthorpe Manor,54.0503,-0.6985,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,6,2
21712,Raisthorpe Manor,54.0503,-0.698483,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
24761,Raisthorpe Manor,54.0503,-0.698483,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
57685,Raisthorpe Manor,54.0503,-0.6986,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
12190,"Ráith na Ríg, Tara",53.5781,-6.6122,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,15,0
30729,"Ráith na Ríg, Tara",53.578098,-6.612208,2022-12-02 00:50:45,2024-02-20 10:58:17.14248,IE,,0,0
42667,Raja Nal Kal Tila,29.5007129009749,86.4692851750203,2022-12-02 00:50:45,2022-12-02 00:50:45,IN,,8,0
42669,Rajdhani,29.5007129009749,86.4692851750203,2022-12-02 00:50:45,2022-12-02 00:50:45,IN,,4,0
26347,Rakafet,32.65,35.1,2022-12-02 00:50:45,2022-12-02 00:50:45,Israel/West Bank/Gaza Strip,,2,0
29214,Rakafet,32.65,35.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,0,0
12529,Rakefet,32.65,35.08,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,13,16
18971,Rakefet,32.65,35.08,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",,0,0
35903,Rakefet cave,32.6547,35.0725,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,3,0
45087,Raker 1,40.8520132180453,-76.7092330379949,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
