t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
116940,Ph. IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467130,17503,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009;Trantalidou2014;Weninger2017,467130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146365,,,,,,146365,"Pit F/F-1. Unit 43 A 1, d:4.64/4.66-4.77/4.83",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116941,Late/Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467131,,,,,,467131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146365,,,,,,146365,"Pit F/F-1. Unit 43 A 1, d:4.64/4.66-4.77/4.83",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116942,Ph. X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467132,17504,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;DemoulePerles1993;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenetalFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146366,,,,,,146366,"Pit F/F-1. Unit 44 B 5, d:4.43/4.47-4.58/4.60",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116943,Late Mesolithic/Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467133,,,,,,467133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146366,,,,,,146366,"Pit F/F-1. Unit 44 B 5, d:4.43/4.47-4.58/4.60",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116944,Ph. IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467134,17505,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;Trantalidou2014;Weninger2017,467134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146367,,,,,,146367,"Pit G-1. Unit 22, d:4.12/4.60-4.39/4.83",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116945,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467135,,,,,,467135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146367,,,,,,146367,"Pit G-1. Unit 22, d:4.12/4.60-4.39/4.83",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116946,FCP 2.3,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467136,17493,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;Hinzetal2012;Lawn1971;Meeetal2014;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146368,,,,,,146368,"Pit G-1. Unit 11, d:2.80-3.36/3.60",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116947,Middle/Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467137,,,,,,467137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146368,,,,,,146368,"Pit G-1. Unit 11, d:2.80-3.36/3.60",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116951,FCP 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467141,17508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Hinzetal2012;Lawn1971;Meeetal2014;Sampsonetal1999;Weninger2017,467141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146373,,,,,,146373,"F/A Balk. Unit 89 N, d:2.24-2.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116952,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467142,,,,,,467142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146373,,,,,,146373,"F/A Balk. Unit 89 N, d:2.24-2.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116953,Modern,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467143,17501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Lawn1971,467143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146374,,,,,,146374,"Area F/A. Unit 10, d:0.60-0.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116954,FCP 5,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467144,17509,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Hinzetal2012;Johnson1999;Lawn1971;Meeetal2014;Sampsonetal1999;Weninger2017,467144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146375,,,,,,146375,"Area F/A. Unit 39, d:1.25-1.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116955,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467145,,,,,,467145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146375,,,,,,146375,"Area F/A. Unit 39, d:1.25-1.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116956,FCP 5,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467146,17509,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Hinzetal2012;Johnson1999;Lawn1971;Meeetal2014;Sampsonetal1999;Weninger2017,467146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146376,,,,,,146376,"F/A Balk. Unit 72 S, d:1.87-1.95",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116957,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467147,,,,,,467147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146376,,,,,,146376,"F/A Balk. Unit 72 S, d:1.87-1.95",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116958,FCP 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467148,17510,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Lawn1971;Manningetal2015;Meeetal2014;Sampsonetal1999;Weninger2017,467148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146377,,,,,,146377,"F/A Balk. Unit 97 N, d:2.35-2.40",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116959,Late Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467149,,,,,,467149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146377,,,,,,146377,"F/A Balk. Unit 97 N, d:2.35-2.40",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116960,FCP 3,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467150,17511,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;FacorellisVardala-Theodorou2015;Hinzetal2012;Lawn1971;Meeetal2014;ReingruberetalThissen2005;Weninger2017,467150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146378,,,,,,146378,"F/A Balk. Unit 114 N, d:2.75-2.80",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116961,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467151,,,,,,467151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146378,,,,,,146378,"F/A Balk. Unit 114 N, d:2.75-2.80",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116962,Modern,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467152,17501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Lawn1971,467152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146379,,,,,,146379,"Pit H-1. Unit 22, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116963,Ph. VIII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467153,17512,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;Weninger2017,467153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146380,,,,,,146380,"Pit H1. Unit A 101, d:4.23-4.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116964,Upper Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467154,,,,,,467154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146380,,,,,,146380,"Pit H1. Unit A 101, d:4.23-4.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116965,Epipalaeolithic-Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467155,17505,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;Trantalidou2014;Weninger2017,467155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146381,,,,,,146381,"Pit H1. Unit A 117 P, d:4.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116966,Ph. VIII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467156,17512,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;Weninger2017,467156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146382,,,,,,146382,"Pit H1. Unit A 117 R, d:4.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116967,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467157,,,,,,467157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146382,,,,,,146382,"Pit H1. Unit A 117 R, d:4.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116968,FCP 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467158,17502,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146383,,,,,,146383,"Pit H. Unit 37 Y, d:3.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116969,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467159,,,,,,467159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146383,,,,,,146383,"Pit H. Unit 37 Y, d:3.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116970,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467160,17501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Lawn1971,467160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146384,,,,,,146384,"Pit H. Unit 71 B 2-3, d:6.65",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116986,FCP 2.2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467176,17522,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;Lawn1974;Manningetal2015;Meeetal2014;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146401,,,,,,146401,"F/A Balk. Unit 137N, dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116987,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467177,,,,,,467177,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146401,,,,,,146401,"F/A Balk. Unit 137N, dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116988,Upper Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467178,17523,,2022-12-02 00:55:33,2022-12-02 00:55:33,ElefantiMarshall2015;Facorellis2013;Hinzetal2012;Lawn1974,467178,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146402,,,,,,146402,"Pit H1. Unit A 199, Phase IV, reddish brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116998,FCP 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467188,17525,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;FacorellisVardala-Theodorou2015;Hinzetal2012;Lawn1974;Meeetal2014;Sampsonetal1999;Weninger2017,467188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146412,,,,,,146412,"F/A Balk. Unit 83S, Dark reddish grey earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116999,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467189,,,,,,467189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146412,,,,,,146412,"F/A Balk. Unit 83S, Dark reddish grey earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117000,FCP 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467190,17526,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;Lawn1974;Meeetal2014;Weninger2017,467190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146413,,,,,,146413,"F/A Balk. Unit 102S, Dark reddish brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117001,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467191,,,,,,467191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146413,,,,,,146413,"F/A Balk. Unit 102S, Dark reddish brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117002,FCP 2.3-2.4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467192,17527,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;FacorellisVardala-Theodorou2015;Hinzetal2012;Lawn1974;Meeetal2014;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146414,,,,,,146414,"F/A Balk. Unit 129N, Dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117003,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467193,,,,,,467193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146414,,,,,,146414,"F/A Balk. Unit 129N, Dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117004,FCP 2.3-2.4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467194,17528,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisVardala-Theodorou2015;Hinzetal2012;Lawn1974;Meeetal2014;ReingruberetalThissen2005;ReingruberetalThissen2009,467194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146415,,,,,,146415,"F/A Balk. Unit 129N, Dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117005,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467195,,,,,,467195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146415,,,,,,146415,"F/A Balk. Unit 129N, Dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117006,Upper Palaeolithic-Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467196,17529,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;FacorellisVardala-Theodorou2015;Lawn1974;Weninger2017,467196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146416,,,,,,146416,"H-1. Unit A181, Dark red earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117016,FCP 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467206,17534,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1975;Perlès2001;ReingruberetalThissen2009;Weninger2017,467206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146426,,,,,,146426,"F/A Balk. Unit 129S, thin gray occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117017,Early Neolithic (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467207,,,,,,467207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146426,,,,,,146426,"F/A Balk. Unit 129S, thin gray occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117018,Ph. X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467208,17535,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;DemoulePerles1993;Facorellis2003;Facorellis2013;FacorellisetalVardala-Theodorou2015;Hinzetal2012;Lawn1975;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009,467208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146427,,,,,,146427,"F/A Balk. Unit 143S, Near middle of relatively thick light gray occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117019,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467209,,,,,,467209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146427,,,,,,146427,"F/A Balk. Unit 143S, Near middle of relatively thick light gray occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117020,Ph. IX/X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467210,17536,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;FacorellisVardala-Theodorou2015;Hinzetal2012;Lawn1975;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146428,,,,,,146428,"F/A Balk. Unit 146S, Base of relatively thick gray occupation layer (below P-2094)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117021,Final Mesolithic-Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467211,,,,,,467211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146428,,,,,,146428,"F/A Balk. Unit 146S, Base of relatively thick gray occupation layer (below P-2094)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117022,Ph. VIII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467212,17537,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;FacorellisVardala-Theodorou2015;Hinzetal2012;JacobsenetalFarrand1987;Lawn1975;Perlès2001;ReingruberetalThissen2005,467212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146429,,,,,,146429,"F/A Balk. Unit 177N, Near top of layer with considerable crushed shell and animal bone (below P-2095)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117023,Upper Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467213,,,,,,467213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146429,,,,,,146429,"F/A Balk. Unit 177N, Near top of layer with considerable crushed shell and animal bone (below P-2095)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117024,Ph. VII/VIII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467214,17538,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1975;Perlès2001;ReingruberetalThissen2005;Trantalidou2014,467214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146430,,,,,,146430,"F/A Balk. Unit 197N, small hearth near base of rocky reddish occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117025,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467215,,,,,,467215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146430,,,,,,146430,"F/A Balk. Unit 197N, small hearth near base of rocky reddish occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117029,Ph. VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467219,17540,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1975;Perlès2001;ReingruberetalThissen2005,467219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146434,,,,,,146434,"H-1. Quad B, Unit 126, hearth deposit in reddish brown occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117030,Lower Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467220,,,,,,467220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146434,,,,,,146434,"H-1. Quad B, Unit 126, hearth deposit in reddish brown occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117031,Ph. VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467221,17540,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1975;Perlès2001;ReingruberetalThissen2005,467221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146435,,,,,,146435,"H-1. Quad B, Unit 139, hearth deposit in reddish brown occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117032,Lower Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467222,,,,,,467222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146435,,,,,,146435,"H-1. Quad B, Unit 139, hearth deposit in reddish brown occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117033,Ph. VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467223,17541,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;JacobsenFarrand1987;JingetalRapp2003;Lawn1975;Perlès2001;ReingruberetalThissen2005,467223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146436,,,,,,146436,"H-1. Quad B, Unit 139",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117034,Lower Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467224,,,,,,467224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146436,,,,,,146436,"H-1. Quad B, Unit 139",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
