id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
12641,Castellaro di Pignone,44.1725,9.7242,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,1
19638,Castellaro di Pignone,44.172498,9.724167,2022-12-02 00:50:45,2022-12-02 00:50:45,Italia,,0,0
2144,Castellaro del Vhò,45.1333,10.3818,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,24,6
19637,Castellaro del Vhò,45.133308,10.38176,2022-12-02 00:50:45,2022-12-02 00:50:45,Italia,,0,0
1796,"Castellari, Loano",44.1495,8.2624,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
59277,Castellan site NIU-110,41.7463173379962,-89.3003700262133,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
14046,Castelhanas,39.4092,-7.3144,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,5,0
58969,Castelhanas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
12640,"Castelgrande, Bellinzona",,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,22,23
20036,"Castelgrande, Bellinzona",46.19,9.03,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
24071,"Castelgrande, Bellinzona",46.1928,9.02235,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26886,"Castelgrande, Bellinzona",45.1928,9.02235,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
41642,Castelgrande Bellinzona,46.1928,9.02235,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,3,0
1098,Castel Grande,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,9,18
36833,Castel Grande,46.2,9.017,2022-12-02 00:50:45,2022-12-02 00:50:45,Suisse,,0,0
28359,Castelgrande,46.1928,9.02235,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,2,1
29577,Castelfranco di Sotto,43.7,10.75,2022-12-02 00:50:45,2023-12-21 18:49:35.264719,IT,,0,0
1783,Castelfranco di Sotto,43.7,10.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
2237,Castelfranco-Cava Rondine (MO),44.59549898,11.05278568,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
14043,Castelejo,37.1902,-8.8684,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,27,22
14044,Castelejo,37.0997,-8.9442,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
14045,Castelejo,40.3419,-7.1728,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
15145,Castelejo,37.1902,-8.8684,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
24968,Castelejo,37.08333,-8.91667,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
36578,Castelejo,37.46982,-7.895008,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
63592,Castel di Guido,44.9948,1.1015,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
33166,Castelcivita,40.48,15.23,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,22,24
52822,Castelcivita,40.4833,15.2333,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
2639,Castel Baronia,41.0483,15.1897,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
36676,Castel,49.795214,2.454617,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
14042,Castanheiro do Vento,41.0625,-7.3242,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,45,0
37621,Castanheira (PA-JO-26),-0.8172,-48.7336,2022-12-02 00:50:45,2024-02-06 12:53:21.351941,BR,,1,1
38507,Castanha (PA00999),-4.31,-55.98,2022-12-02 00:50:45,2024-02-02 15:55:40.586628,BR,,2,2
56117,Castanet Southern sector,44.9948,1.1015,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
63587,Castanet north engraved surface,44.9948,1.1015,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
55454,Castanet North,44.9948,1.1015,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,0
33165,Castanet,45.03,1.18,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
55453,Castanet,44.9948,1.1015,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
16586,Castaneda - Pian del Remit,46.2577,9.1412,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,3,1
20388,Castaneda - Pian del Remit,46.2577,9.14116,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
1097,Castaneda,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,1,1
48150,Castalian Springs,36.4693746562131,-86.4601199796778,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,38,0
50683,Cass Lake 1,46.949648046538,-94.32561812298,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
64598,Cassington Worton Rectory Farm,51.7972,-1.3351,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
33164,Casserole,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,12
1894,"Cassa di Risparmio, Travo",44.86,9.545,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,0
1096,Cassa di Risparmio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,8
37185,Cassa di Risparmio,44.864,9.546,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,0,0
50659,CA-SRI-342à,34.6716185222742,-120.01833559419,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46587,Casper To Lander Road,42.9623307012098,-106.79872593004,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
65299,Casper,30.2145371291498,-96.4035080762852,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
51781,Casota do PÔøΩramo,42.7046,-8.9308,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
15144,Casota do Páramo,42.7047,-8.9308,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
55128,Casma Valley,-9.3,-77.5,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,1,0
47494,Casita de Piedra,8.742,-82.28,2022-12-02 00:50:45,2022-12-02 00:50:45,PA,,3,0
2294,"Casino S. Matteo, Serracapriola",41.8083,15.1686,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
37184,Casino San Matteo,41.809,15.16,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,4,4
60963,Casino San Matteo,41.7,15.65,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
47711,Casino 2 Site,41.9512655529012,-70.8121071274403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
47710,Casino 1 Site,41.9512655529012,-70.8121071274403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
50998,Casino,35.2873646979534,-83.1406841452097,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
37931,Casinha (PA-JO-52),-1.109,-49.6297,2022-12-02 00:50:45,2024-02-02 15:44:19.541717,BR,,2,2
13048,Casinha Derribada 3,,,2022-12-02 00:50:45,2024-01-25 12:03:32.278591,PT,,6,0
14041,Casinha Derribada 3,40.7194,-7.8633,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
25483,Casinha Derribada 3,40.716667,-8.966667,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
64340,Casinha Derribada 3,40.71667,-8.26,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
14040,Casinha Derribada,40.7166,-8.9666,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,8,2
24209,Casinha Derribada,40.716667,-8.966667,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
64289,Casinha Derribada,40.71667,-8.26,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
2333,Casinalbo,44.5932,10.8537,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,40,10
19636,Casinalbo,44.593219,10.85371,2022-12-02 00:50:45,2022-12-02 00:50:45,Italia,,0,0
58951,Cashrishmini ’Awweš ’Írek ’Innutka (Yellow Salt [Alum] Rock Road),37.2318054327597,-121.694938778456,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
45057,Cash Mound,26.907070090831,-81.8983058325713,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
30363,"Cashel Upper, Turlough",53.909035,-9.1762,2022-12-02 00:50:45,2024-02-06 09:39:54.334704,IE,,1,0
11211,Cashel Upper,53.909,-9.1762,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
30640,Cashel Round Tower,52.520252,-7.890234,2022-12-02 00:50:45,2024-01-30 10:23:21.882183,IE,,4,0
70652,Cashel Round Tower,52.3112,-7.5324,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
11213,Cashelkeelty,51.7578,-9.8063,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,10,1
22003,Cashelkeelty,52.0614,-9.52644,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
30161,Cashelkeelty,51.757791,-9.806255,2022-12-02 00:50:45,2024-02-20 10:44:01.604675,IE,,0,0
11212,Cashelduff IV,53.9502,-8.7059,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
31455,Cashelduff IV,53.9502,-8.705859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
31454,Cashelduff I,53.949436,-8.702723,2022-12-02 00:50:45,2024-01-25 10:45:49.0338,IE,,6,0
56024,Cashelduff I,53.9494,-8.7027,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
31800,Cashel Bog,52.977434,-7.312453,2022-12-02 00:50:45,2024-02-02 12:53:17.724249,IE,,2,0
11210,Cashel,53.9574,-9.9766,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,8,1
22002,Cashel,52.5168,-7.89117,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
30297,Cashel,53.79202609,-9.40269489,2022-12-02 00:50:45,2024-02-20 10:48:19.105207,IE,,0,0
32293,Cashel,52.994295,-7.3323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
44553,Cashatt,39.8308782333072,-92.5645957174148,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
45108,Casey Kawlewski,44.4760392632104,-89.5013394892445,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
2234,Casetta Mistici,41.8821,12.6022,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,26,0
15143,Caseta de las Balanzas,42.2583,0.0483,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
15142,Caseta de la Capilleta,42.3047,0.0497,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
70611,Caserones 9,-19.978697,-69.560873,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
48330,Caserones 61,-19.978697,-69.560873,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
48329,Caserones 433,-19.978697,-69.560873,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
54381,Caserones 3,-19.978697,-69.560873,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
54390,Caserones 10,-19.978697,-69.560873,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
46881,Caserones 1,-19.978697,-69.560873,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,13,0
51631,Caserones 1,-32.417276,-70.533803,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,0,0
1094,Caserna de Sant Pau del Camp,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,11,22
1095,Caserna de Sant Pau del Camp,41.376897,2.1697038422945,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
23718,Caserna de Sant Pau del Camp,41.37632,2.168678,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
2233,Casera Staulanza,46.4182,12.0974,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
2519,Casera Lissandri 17,46.0719,12.3962,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,2
37162,Casera Lissandri 17,46.071902,12.396235,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,0,0
1093,Case Gazza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,4
2310,Case Bastione,37.611734,14.226189,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,44,0
28689,Case Bastione,37.667157,14.459532,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
60967,Case Bastione,37.66716,14.45953,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
44352,Case,37.7628896407507,-88.230525005289,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,30,30
51446,Cascioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,13,0
23207,Cascioarele,44.116667,26.516667,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,26,40
51435,Cascioarele,44.1261,26.4697,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
51447,Cascioarele,44.1259,26.4697,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
60369,Cascioarele,44.11667,26.51667,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
14344,Cascioarela,44.1261,26.4697,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,38,60
14345,Cascioarela,44.1259,26.4697,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
1858,"Cascina Cascinetta, Casalnoceto",44.9,8.9,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
37183,Cascina Cascinetta,44.913,8.983,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,1,1
1092,Cascina Cascineta,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,2
37200,Cascina Becche,45.3104,10.319,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,1,1
45796,Cáscara Dura,4.00596111,-67.66444444,2022-12-02 00:50:45,2022-12-02 00:50:45,VE,,1,0
46520,Cascade Pass,47.8693949846891,-120.619072462227,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,12,0
2093,Casatico di Marcaria,45.1167,10.5333,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
14039,Casas Velhas,38.1156,-8.7206,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,2,0
50450,Casassa,43.3351471693664,-84.053036228572,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
2479,Casa San Paolo,40.8777,16.3985,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,2
36965,Casa San Paolo,41.1334,16.85,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,0,0
12638,Casa san Paolo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,4
24120,Casa san Paolo,40,16,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
2033,Casa Querciolaia,43.5559,10.357,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,0
29563,Casa Querciolaia,43.5559,10.357,2022-12-02 00:50:45,2023-12-21 19:10:02.153275,IT,,0,0
49366,Casa Pezze V,38.7511,0.1692,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
72849,Casa Parroquial,-22.910432,-68.20045,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
2267,Casanuova di San Biagio della Valle,43.0149,12.3046,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
15141,Casa Montero,40.4036,-3.5264,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,20,1
28592,Casa Montero,40.40288,-3.51961,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
48343,Casa Montero,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
14038,Casal Papagaio,39.6167,-8.65,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,8,13
23164,Casal Papagaio,39.63333,-8.58333,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
37517,Casal Papagaio,39.656,-8.576,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
2770,Casalnoceto,44.9,8.9,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
1890,"Casalmoro, Santa Maria Segreta",45.26,10.4,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
12639,Casalmoro,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,6
26888,Casalmoro,45.266667,10.04,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
37182,Casalmoro,45.25,10.4,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,0,0
51424,Casalmoro,45.26667,10.04,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
2457,Casali di Porta Medaglia,41.7634,12.5571,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,10,0
24208,Casali di Porta Medaglia,41.76339,12.557069,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
29705,Casali di Porta Medaglia,41.7634,12.5571,2022-12-02 00:50:45,2023-12-21 19:10:03.011732,IT,,0,0
2303,Casale Somaini tomb,41.831839,12.395899,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
2667,Casale Massima,41.8079,12.4858,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,0
29690,Casale Massima,41.8079,12.4858,2022-12-02 00:50:45,2023-12-21 19:10:02.850853,IT,,0,0
1865,Casale Dolce,41.74463222,13.15189086,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
2057,Casale del Cavaliere,41.9239,12.6613,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,0
29719,Casale del Cavaliere,41.9239,12.6613,2022-12-02 00:50:45,2023-12-21 19:10:03.13085,IT,,0,0
1091,Casalecchio di Reno,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,6,6
2281,Casalecchio di Reno,44.4833,11.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
37181,Casalecchio,44.4729,11.2767,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,2,4
2114,Casale,45.7473,9.8688,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
14037,Casal do Penedo,38.8844,-9.0761,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,4,0
47099,Casal do Penedo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
26624,Casal do Pardo 3,38.564167,-8.93882,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
37524,Casal da Cerca,38.554,-8.895,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,2
1934,Casalbore,41.23,15.02,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,10,5
14036,Casaínhos,38.8806,-9.1694,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
46986,Casainhos,38.8858,-9.2166,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
43705,Casa Grande North,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
39354,Casa Grande,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
36820,Casa Gaza,44.8667,9.5334,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,2,4
39566,Casa de Piedra de Roselló,-45.463832,-71.388308,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,2,0
41005,Casa de Piedra de Ortega,-40.730278,-70.705833,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,4,0
60885,Casa de Piedra de Ortega,-40.73,-70.71,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,0,0
58384,Casa de Piedra 1,-38.183333,-67.183333,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,5,0
38229,Casa de Pedra (PR-UV-01),-26.1097,-51.6307,2022-12-02 00:50:45,2024-02-08 11:43:46.234524,BR,,1,1
38187,Casa de Pedra,-28.0614,-49.3792,2022-12-02 00:50:45,2024-02-08 11:44:24.374078,BR,,1,1
43233,Casa de Nada,37.3386432063175,-108.596718496007,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69075,Casa dels Moliners,39.3333,-9.27,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
15140,Casa del Río,37.2822,-7.0072,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
40169,Casa del Minero,-48.576,-68.9125,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
46431,Casa Del Fuego,37.8550648176314,-111.443210236334,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
65122,Casa de la Tia PAC-14,-10.3,-74.3,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,5,0
37587,Casa de la Tia (PAC-14),-10.5,-74.5,2022-12-02 00:50:45,2024-01-25 12:04:45.907026,PE,,6,6
14035,Casa da Moura,39.3247,-9.2736,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,19,4
25889,Casa da Moura,39.326667,-9.253889,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
25908,Casa da Moura,39.36667,-9.15,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
33163,Casa da Moura,39.08,-9.4,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
36998,Casa da Moura,39.36,-9.16,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
48738,Casa da Moura,38.6163,-0.9142,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
59001,Casa da Moura,39.32667,-9.253889,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
48737,Casa Corona UE142,38.6163,-0.9142,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
55413,Casa Corona UE142,43.331,5.1523,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
15139,Casa Corona,38.6373,-0.8657,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,4,4
2196,Casa Cingolani,43.3989,13.6772,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
14034,Casa Branca 7,37.9928,-7.6178,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
5075,Casabianda,42.1,9.5,2022-12-02 00:50:45,2022-12-02 00:50:45,Corsica,,3,4
36984,Casabianda,42.093036,9.508624,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
62348,Casabianda,42.1,9.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
14547,Carzield,55.1225,-3.6153,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,8,2
20905,Carzield,55.1225,-3.6153,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26423,Carzield,55.11977,-3.619088,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
48991,Cary,32.8799940787121,-90.8133361066976,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
25665,Carwood Hill,55.639255,-3.545666,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,1
53622,Carwood Hill,55.63925,-3.545666,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67885,Carwood Farm Biggar,55.6444,-3.5386,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
55679,Carwinning Hill,55.7387,-4.7299,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
22938,Carvin – Gare d'Eau,50.4727,2.9611,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,3
8080,Carvin â€“ Gare d'Eau,50.4727,2.9611,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
14033,Carvalho Mau 1,41.0136,-8.3172,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
29254,Carvalhal,41.190278,-8.026944,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,2,1
56528,Carvalhal,41.19028,-8.026944,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
14032,Carvahal,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,2,0
58232,Caru (Ta 2-5),-17.456,-70.008,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,1,0
70636,Cartledge Hall Holmesfield,53.2912,-1.5162,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
53425,Cartington Coffin,55.3424,-1.9418,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
66157,Cartier,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
34501,Carthage,36.8531,10.3231,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,0,0
55527,Carthage,36.8531,10.3231,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,0,0
28388,Carthage,36.853056,10.323056,2022-12-02 00:50:45,2023-12-22 10:42:41.338563,TN,,65,24
40537,Carter Robinson Mound,36.7055201513319,-83.128344028974,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
39411,Carter Ranch,35.3997335274719,-110.321612985054,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
70466,Carter Kerr Mcgee,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
71117,Carter Farm,40.1332618303379,-84.6192880414195,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59120,Carter Creek,40.4561986085044,-90.6780116618403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
40467,Carter Cave,43.9050394604071,-107.683010043843,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
58716,Carter 1,40.1332618303379,-84.6192880414195,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
48993,Carter,32.8799940787121,-90.8133361066976,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
15138,Cartas de Vilar 4,42.235,-8.605,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
49144,Carson Site,34.2292227168112,-90.6027589526708,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
47873,Carson/Montgomery Mounds,34.2292227168112,-90.6027589526708,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,26,0
39601,Carson-Conn-Short,36.0698763395381,-88.0683473516944,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
42907,Carson,42.9623307012098,-106.79872593004,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
66414,Carson,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
46702,Carskadon,40.0969123853415,-91.722051401824,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
6279,Carsington Pasture Cave,53.0798,-1.6409,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,7,2
42665,Carsington Pasture Cave,53.0798,-1.6409,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
40283,Carsie Mains Blairgowrie,56.5604,-3.3397,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
40284,Carsie Mains Blairgowrie,56.5603,-3.3391,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
1090,Carsac Mayrevieille,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
36942,Carsac Mayrevieille,43.2167,2.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
8079,Carsac,43.1973,2.3389,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,18,6
